"snapshot","national","international"
"2009-09-25",0,9629
"2011-06-10",0,10312
"2013-02-20",0,10655
"2013-05-21",0,11003
"2008-12-17",0,8751
"2011-02-21",0,10177
"2016-12-27",0,14121
"2015-04-09",0,12896
"2010-11-17",0,10175
"2010-07-26",0,9930
"2009-12-16",0,9979
"2012-07-13",0,11078
"2014-03-28",0,12234
"2016-07-04",0,14011
"2009-04-06",0,9217
"2016-01-04",0,13793
"2016-10-07",0,14038
"2008-10-10",0,8657
"2016-04-05",0,13983
"2017-04-12",0,14197
"2009-06-17",0,9291
"2013-07-09",0,11427
"2012-12-11",0,10720
"2012-10-31",0,11161
"2012-03-26",0,10943
"2010-04-01",0,10013
"2013-12-20",0,11641
"2011-09-05",0,10514
"2015-10-01",0,13277
"2012-01-18",0,11022
"2007-12-19",0,8099
"2015-07-03",0,13082
"2015-01-19",0,12431
"2008-04-01",0,8180
"2014-09-08",0,12301
"2008-06-27",0,8564
"2013-09-10",0,11542
