"snapshot","national","international"
"2009-09-25",0,189233
"2011-06-10",0,206181
"2013-02-20",0,225967
"2013-05-21",0,253388
"2008-12-17",0,165030
"2011-02-21",0,205039
"2016-12-27",0,536396
"2015-04-09",0,290076
"2010-11-17",0,206514
"2010-07-26",0,191979
"2009-12-16",0,191849
"2012-07-13",0,236939
"2014-03-28",0,263591
"2016-07-04",0,496398
"2009-04-06",0,174141
"2016-01-04",0,480555
"2016-10-07",0,504135
"2008-10-10",0,153961
"2016-04-05",0,493133
"2017-04-12",0,548764
"2009-06-17",0,175078
"2013-07-09",0,240362
"2012-12-11",0,226190
"2012-10-31",0,238933
"2012-03-26",0,240724
"2010-04-01",0,190273
"2013-12-20",0,258169
"2011-09-05",0,210204
"2015-10-01",0,308130
"2012-01-18",0,243382
"2007-12-19",0,125021
"2015-07-03",0,300279
"2015-01-19",0,271972
"2008-04-01",0,125739
"2014-09-08",0,270832
"2008-06-27",0,137855
"2013-09-10",0,248314
