"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2009-04-06","UNKNOWN","Family","CountryOnly","Unknown",2806
"2010-11-17","OBSERVATION","Species","CountryOnly","Unknown",3
"2011-09-05","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",211
"2012-07-13","OBSERVATION","Species","CountryOnly","YearMonthDay",425
"2012-10-31","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",50
"2013-09-10","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",63
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",9081
"2017-04-12","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",2
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",341
"2012-01-18","OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2012-07-13","UNKNOWN","Species","Georeferenced","Unknown",1335
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",45
"2013-02-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",9
"2013-12-20","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",4
"2013-12-20","UNKNOWN","Infraspecies","Georeferenced","YearOnly",13
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",2545
"2016-12-27","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",4
"2008-04-01","UNKNOWN","Species","CountryOnly","Unknown",1198
"2009-04-06","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",187
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",99
"2012-07-13","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",50
"2012-12-11","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",8
"2013-02-20","OBSERVATION","Family","CountryOnly","YearMonthDay",4
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1871
"2013-07-09","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",213
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",40
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4344
"2016-07-04","UNKNOWN","Species","CountryOnly","YearOnly",86
"2016-10-07","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",124
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1538
"2008-10-10","UNKNOWN","Genus","CountryOnly","Unknown",5160
"2011-06-10","OBSERVATION","Order","CountryOnly","YearMonthDay",8
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",55271
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",294
"2012-12-11","OBSERVATION","Species","CountryOnly","Unknown",7
"2013-12-20","LITERATURE","Species","CountryOnly","Unknown",7
"2013-12-20","UNKNOWN","Species","Georeferenced","YearMonthDay",63
"2014-09-08","MACHINE_OBSERVATION","Class","CountryOnly","Unknown",2
"2015-04-09","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",13
"2015-04-09","UNKNOWN","Kingdom","CountryOnly","Unknown",2
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",8
"2012-12-11","UNKNOWN","Genus","CountryOnly","YearOnly",137
"2013-07-09","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",20
"2016-01-04","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",5
"2016-10-07","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",1
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",80490
"2009-09-25","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",421
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","YearOnly",5
"2013-07-09","UNKNOWN","Infraspecies","Georeferenced","Unknown",629
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",82
"2016-10-07","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",13
"2016-12-27","UNKNOWN","Genus","CountryOnly","YearMonthDay",39
"2010-07-26","UNKNOWN","Unknown","CountryOnly","YearMonth",4
"2011-09-05","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",5
"2012-10-31","UNKNOWN","Species","Georeferenced","YearMonth",13
"2013-02-20","LITERATURE","Species","CountryOnly","Unknown",7
"2013-02-20","UNKNOWN","Species","Georeferenced","YearMonthDay",63
"2016-01-04","UNKNOWN","Genus","CountryOnly","YearOnly",8
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",4
"2008-10-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",3
"2010-11-17","OBSERVATION","Unknown","CountryOnly","YearMonthDay",5
"2010-11-17","UNKNOWN","Order","Georeferenced","YearMonthDay",2
"2011-02-21","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",66
"2011-06-10","UNKNOWN","Species","Georeferenced","YearMonthDay",175
"2014-03-28","LIVING_SPECIMEN","Species","CountryOnly","Unknown",16
"2015-01-19","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",16
"2015-04-09","UNKNOWN","Unknown","CountryOnly","YearOnly",6
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2742
"2016-01-04","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",3
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",3
"2016-10-07","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",5
"2009-04-06","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",2
"2009-09-25","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",41
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2217
"2012-07-13","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",7
"2012-12-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",5
"2013-02-20","OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2014-03-28","UNKNOWN","Infraspecies","Georeferenced","YearMonth",8
"2015-01-19","UNKNOWN","Species","CountryOnly","Unknown",1383
"2008-10-10","UNKNOWN","Family","CountryOnly","Unknown",2808
"2008-10-10","UNKNOWN","Order","CountryOnly","Unknown",176
"2011-06-10","OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",51
"2012-12-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",19
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",84
"2015-01-19","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",9
"2016-12-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",51
"2017-04-12","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",165288
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",8751
"2010-07-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",46
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",27529
"2012-03-26","UNKNOWN","Species","CountryOnly","YearOnly",426
"2013-05-21","UNKNOWN","Species","CountryOnly","YearMonth",99
"2015-10-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",54
"2015-10-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",430
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",18
"2016-01-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",9
"2016-04-05","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",171
"2008-06-27","OBSERVATION","Order","CountryOnly","YearMonthDay",8
"2009-06-17","UNKNOWN","Species","CountryOnly","YearMonth",330
"2010-07-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",12162
"2012-01-18","LITERATURE","Species","Georeferenced","Unknown",21
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",6613
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",44
"2015-07-03","UNKNOWN","Species","CountryOnly","Unknown",1319
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",24
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2814
"2016-12-27","UNKNOWN","Order","CountryOnly","YearMonthDay",57
"2007-12-19","UNKNOWN","Species","CountryOnly","YearMonth",168
"2008-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2009-04-06","UNKNOWN","Family","Georeferenced","Unknown",125
"2009-06-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",189
"2012-01-18","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3
"2012-07-13","OBSERVATION","Species","Georeferenced","YearMonthDay",3346
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","YearMonth",694
"2014-09-08","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",6
"2015-07-03","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1
"2016-12-27","UNKNOWN","Unknown","CountryOnly","Unknown",8
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",444
"2009-12-16","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",722
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",84
"2015-07-03","OBSERVATION","Genus","CountryOnly","Unknown",3
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",33105
"2016-12-27","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2008-04-01","UNKNOWN","Species","Georeferenced","Unknown",751
"2011-09-05","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",63
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",44
"2016-01-04","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",14
"2016-07-04","UNKNOWN","Species","Georeferenced","YearOnly",10
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",285
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2655
"2008-06-27","UNKNOWN","Species","Georeferenced","YearMonthDay",224
"2008-10-10","UNKNOWN","Genus","Georeferenced","Unknown",570
"2009-04-06","UNKNOWN","Class","CountryOnly","YearMonthDay",1
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",8744
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",569
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",2147
"2013-12-20","LITERATURE","Species","Georeferenced","Unknown",21
"2015-01-19","UNKNOWN","Unknown","CountryOnly","YearMonthDay",2
"2015-04-09","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",197
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2929
"2009-12-16","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",7
"2010-04-01","UNKNOWN","Species","CountryOnly","YearMonth",330
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",24
"2012-10-31","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",55
"2013-05-21","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",11
"2013-12-20","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",14
"2016-01-04","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",12
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",7369
"2008-06-27","OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2009-06-17","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",5
"2011-09-05","UNKNOWN","Class","CountryOnly","Unknown",1326
"2013-07-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",6
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",5016
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",4462
"2016-10-07","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",48
"2016-12-27","UNKNOWN","Genus","Georeferenced","YearMonthDay",31
"2010-07-26","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",65
"2013-02-20","LITERATURE","Species","Georeferenced","Unknown",21
"2013-09-10","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",4
"2014-09-08","UNKNOWN","Species","CountryOnly","YearOnly",360
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",800
"2016-07-04","UNKNOWN","Genus","CountryOnly","YearMonth",4
"2008-10-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",9
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1938
"2011-02-21","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",119
"2011-06-10","LITERATURE","Species","Georeferenced","Unknown",21
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",13
"2013-09-10","OBSERVATION","Species","CountryOnly","Unknown",7
"2015-01-19","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",63
"2008-04-01","UNKNOWN","Phylum","CountryOnly","YearMonthDay",1
"2008-10-10","OBSERVATION","Family","CountryOnly","YearMonthDay",4
"2009-09-25","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2011-06-10","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",3
"2013-07-09","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",2
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1164
"2017-04-12","UNKNOWN","Species","CountryOnly","Unknown",2751
"2008-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",7
"2008-04-01","UNKNOWN","Unknown","Georeferenced","YearMonthDay",2
"2008-10-10","UNKNOWN","Family","Georeferenced","Unknown",106
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",23953
"2011-02-21","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",20
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",82
"2012-10-31","UNKNOWN","Genus","CountryOnly","Unknown",117
"2016-07-04","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",6
"2016-12-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",240
"2017-04-12","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",3
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",34
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",3
"2008-12-17","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",2
"2009-04-06","UNKNOWN","Species","CountryOnly","Unknown",1269
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",11503
"2010-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",44
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",55317
"2011-02-21","UNKNOWN","Infraspecies","Georeferenced","Unknown",843
"2012-03-26","UNKNOWN","Species","Georeferenced","YearOnly",37
"2013-07-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",4
"2015-07-03","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",63
"2016-04-05","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",407
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",31
"2017-04-12","OBSERVATION","Genus","CountryOnly","Unknown",3
"2008-12-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",358
"2009-06-17","UNKNOWN","Species","Georeferenced","YearMonth",11
"2010-11-17","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",6
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",8343
"2012-07-13","LIVING_SPECIMEN","Species","CountryOnly","Unknown",17
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1167
"2013-12-20","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",50
"2013-12-20","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",430
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",23
"2015-07-03","UNKNOWN","Species","Georeferenced","Unknown",1193
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",637
"2016-04-05","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",124
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1533
"2016-12-27","UNKNOWN","Family","Georeferenced","YearMonthDay",1070
"2007-12-19","UNKNOWN","Species","Georeferenced","YearMonth",8
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",7
"2008-10-10","UNKNOWN","Class","CountryOnly","YearMonthDay",1
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",5164
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",354
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",109
"2011-09-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",36
"2012-10-31","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",362
"2012-10-31","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",66
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",19
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",81044
"2016-04-05","UNKNOWN","Infraspecies","Georeferenced","Unknown",505
"2009-12-16","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",38
"2012-01-18","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",13
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",648
"2012-03-26","UNKNOWN","Genus","CountryOnly","YearMonth",7
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",33
"2012-12-11","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",6
"2013-02-20","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",50
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",23
"2013-07-09","UNKNOWN","Genus","CountryOnly","YearMonthDay",41
"2016-01-04","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",2
"2016-10-07","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",33
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1171
"2008-06-27","LITERATURE","Species","Georeferenced","Unknown",20
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",7794
"2009-12-16","UNKNOWN","Family","CountryOnly","YearMonth",15
"2012-10-31","UNKNOWN","Family","CountryOnly","Unknown",6
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",293
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1971
"2015-01-19","UNKNOWN","Unknown","Georeferenced","YearMonthDay",2
"2008-06-27","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",10877
"2013-09-10","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",10
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",17
"2016-12-27","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",2
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",594
"2009-06-17","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",2
"2009-09-25","UNKNOWN","Genus","CountryOnly","YearMonthDay",85
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",67
"2012-03-26","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",6
"2013-05-21","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",17
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",91
"2010-07-26","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",120
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",161
"2013-07-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",15
"2014-09-08","UNKNOWN","Species","Georeferenced","YearOnly",25
"2015-07-03","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",7
"2015-07-03","UNKNOWN","Unknown","Georeferenced","YearMonthDay",2
"2016-07-04","UNKNOWN","Genus","Georeferenced","YearMonth",2
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",20
"2009-06-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",288
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",5002
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",77
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",13
"2015-10-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",15
"2017-04-12","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",48
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1
"2009-04-06","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2010-07-26","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",20
"2012-12-11","UNKNOWN","Species","CountryOnly","YearOnly",135
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",103
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","YearMonth",10
"2017-04-12","UNKNOWN","Species","Georeferenced","Unknown",2068
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearOnly",133
"2009-09-25","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",15
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",50210
"2010-07-26","UNKNOWN","Infraspecies","Georeferenced","Unknown",965
"2011-02-21","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",63
"2013-07-09","UNKNOWN","Unknown","CountryOnly","Unknown",10
"2013-09-10","MACHINE_OBSERVATION","Class","CountryOnly","Unknown",2
"2013-12-20","OBSERVATION","Species","Georeferenced","YearMonthDay",8
"2016-07-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",262
"2017-04-12","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",10
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2008-12-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1686
"2009-04-06","UNKNOWN","Species","Georeferenced","Unknown",868
"2009-09-25","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2883
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",6849
"2013-07-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2014-09-08","UNKNOWN","Genus","CountryOnly","YearMonth",26
"2016-01-04","UNKNOWN","Species","CountryOnly","YearOnly",86
"2016-07-04","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",2
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",17
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",164
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2009-09-25","UNKNOWN","Family","CountryOnly","YearMonthDay",7
"2010-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",43
"2011-09-05","OBSERVATION","Species","CountryOnly","Unknown",6
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2919
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",23266
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1523
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",17223
"2010-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",2
"2010-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",60
"2013-02-20","OBSERVATION","Species","Georeferenced","YearMonthDay",3346
"2013-02-20","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",569
"2015-07-03","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",13
"2016-10-07","OBSERVATION","Species","CountryOnly","Unknown",4
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",2
"2008-12-17","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",16
"2010-11-17","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2014-09-08","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",6
"2015-01-19","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",4
"2016-12-27","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",22
"2009-06-17","UNKNOWN","Genus","CountryOnly","Unknown",5091
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1561
"2010-11-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",9
"2012-10-31","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",319
"2014-09-08","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2015-01-19","OBSERVATION","Species","CountryOnly","Unknown",4
"2016-10-07","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",6
"2007-12-19","UNKNOWN","Genus","CountryOnly","Unknown",160
"2008-04-01","UNKNOWN","Family","CountryOnly","YearOnly",4
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",5210
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",569
"2017-04-12","UNKNOWN","Unknown","Georeferenced","YearMonthDay",2
"2010-11-17","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",7
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",130
"2014-09-08","UNKNOWN","Family","CountryOnly","YearMonth",1
"2015-07-03","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",4
"2016-04-05","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",2
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",34810
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",207
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",49
"2009-04-06","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",7
