"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2009-09-25",1810,3092,11,0,0
"2011-06-10",1872,3202,11,0,0
"2013-02-20",2005,3287,19,0,0
"2013-05-21",2077,3336,19,0,0
"2008-12-17",1691,2646,2,0,0
"2011-02-21",1865,3211,11,0,0
"2016-12-27",2321,4007,314,0,0
"2015-04-09",2312,3519,54,0,0
"2010-11-17",1016,1000,8,0,0
"2010-07-26",1855,3121,11,0,0
"2009-12-16",1839,3093,11,0,0
"2012-07-13",1989,3250,19,0,0
"2014-03-28",2263,3447,28,0,0
"2016-07-04",2310,3987,307,0,0
"2009-04-06",1766,2812,3,0,0
"2016-01-04",2322,3848,301,0,0
"2016-10-07",2315,3993,307,0,0
"2008-10-10",1720,2744,3,0,0
"2016-04-05",2344,3985,307,0,0
"2017-04-12",2312,4021,315,0,0
"2009-06-17",1764,2824,3,0,0
"2013-07-09",2066,3363,19,0,0
"2012-12-11",2001,3285,19,0,0
"2012-10-31",2000,3285,19,0,0
"2012-03-26",1924,3207,11,0,0
"2010-04-01",1850,3121,11,0,0
"2013-12-20",2077,3401,24,0,0
"2011-09-05",1871,3202,11,0,0
"2015-10-01",2352,3475,52,0,0
"2012-01-18",1922,3213,11,0,0
"2007-12-19",1658,2536,3,0,0
"2015-07-03",2346,3544,54,0,0
"2015-01-19",2290,3479,53,0,0
"2008-04-01",1664,2539,3,0,0
"2014-09-08",2268,3478,54,0,0
"2008-06-27",1693,2657,3,0,0
"2013-09-10",2077,3401,24,0,0
