"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2009-09-25",1657,3190,66,0,0
"2011-06-10",1720,3294,71,0,0
"2013-02-20",1844,3365,102,0,0
"2013-05-21",1914,3414,104,0,0
"2008-12-17",1539,2759,41,0,0
"2011-02-21",1714,3302,71,0,0
"2016-12-27",2163,3842,598,39,0
"2015-04-09",2147,3561,177,0,0
"2010-11-17",971,1037,16,0,0
"2010-07-26",1698,3223,66,0,0
"2009-12-16",1685,3192,66,0,0
"2012-07-13",1829,3332,97,0,0
"2014-03-28",2089,3516,133,0,0
"2016-07-04",2156,3826,590,32,0
"2009-04-06",1617,2913,51,0,0
"2016-01-04",2175,3726,538,32,0
"2016-10-07",2159,3829,595,32,0
"2008-10-10",1564,2851,52,0,0
"2016-04-05",2190,3823,591,32,0
"2017-04-12",2154,3855,600,39,0
"2009-06-17",1614,2926,51,0,0
"2013-07-09",1904,3434,110,0,0
"2012-12-11",1841,3362,102,0,0
"2012-10-31",1840,3362,102,0,0
"2012-03-26",1759,3312,71,0,0
"2010-04-01",1693,3223,66,0,0
"2013-12-20",1912,3463,127,0,0
"2011-09-05",1719,3294,71,0,0
"2015-10-01",2184,3525,170,0,0
"2012-01-18",1757,3318,71,0,0
"2007-12-19",1517,2629,51,0,0
"2015-07-03",2179,3584,181,0,0
"2015-01-19",2122,3533,167,0,0
"2008-04-01",1521,2634,51,0,0
"2014-09-08",2097,3535,168,0,0
"2008-06-27",1546,2755,52,0,0
"2013-09-10",1911,3465,126,0,0
