"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2017-12-22",67,377,90,0,0
"2018-04-09",67,377,90,0,0
"2018-07-11",160,465,90,0,0
"2018-09-28",304,442,90,0,0
"2019-01-01",304,442,90,0,0
"2019-04-06",303,403,139,0,0
"2019-07-01",312,409,143,0,0
"2019-10-09",312,409,143,0,0
"2020-01-01",312,409,143,0,0
"2020-04-01",312,409,143,0,0
"2020-07-01",305,418,179,0,0
"2020-10-01",305,418,179,0,0
"2021-01-01",305,418,179,0,0
"2021-04-01",305,418,179,0,0
"2021-07-01",300,407,199,0,0
"2021-10-01",300,407,199,0,0
"2022-01-01",300,407,199,0,0
"2022-04-01",316,403,199,0,0
"2022-07-01",316,403,199,0,0
"2022-10-01",310,410,199,0,0
"2023-01-01",316,407,203,0,0
"2023-04-01",316,407,203,0,0
