"snapshot","day","speciesCount"
"2020-04-01",284,15
"2017-12-22",215,1
"2020-04-01",285,3
"2020-04-01",287,16
"2020-04-01",288,8
"2019-10-09",257,5
"2020-04-01",289,6
"2017-12-22",220,1
"2018-07-11",248,1
"2020-04-01",291,5
"2018-07-11",249,1
"2018-07-11",250,1
"2019-10-09",263,2
"2020-04-01",295,4
"2017-12-22",226,1
"2019-10-09",264,3
"2017-12-22",227,1
"2019-10-09",266,1
"2020-04-01",298,17
"2017-12-22",229,2
"2019-10-09",267,2
"2020-04-01",299,6
"2018-07-11",257,5
"2019-10-09",268,1
"2020-04-01",300,16
"2017-12-22",231,4
"2020-04-01",301,4
"2019-10-09",270,10
"2020-04-01",302,20
"2019-10-09",271,13
"2020-04-01",303,17
"2019-10-09",272,10
"2020-04-01",304,13
"2017-12-22",235,1
"2019-10-09",273,11
"2020-04-01",305,46
"2018-07-11",263,2
"2019-10-09",274,19
"2020-04-01",306,30
"2018-07-11",264,3
"2019-10-09",275,11
"2020-04-01",307,4
"2017-12-22",238,1
"2019-10-09",276,6
"2020-04-01",308,2
"2018-07-11",266,1
"2019-10-09",277,30
"2020-04-01",309,5
"2018-07-11",267,2
"2019-10-09",278,5
"2020-04-01",310,1
"2018-07-11",268,1
"2019-10-09",279,3
"2020-04-01",311,25
"2020-04-01",312,29
"2018-07-11",270,10
"2020-04-01",313,34
"2018-07-11",271,13
"2019-10-09",282,2
"2020-04-01",314,57
"2018-07-11",272,10
"2019-10-09",283,14
"2020-04-01",315,53
"2018-07-11",273,11
"2019-10-09",284,15
"2020-04-01",316,71
"2018-07-11",274,20
"2019-10-09",285,3
"2020-04-01",317,45
"2017-12-22",248,1
"2018-07-11",275,11
"2020-04-01",318,10
"2017-12-22",249,1
"2018-07-11",276,6
"2019-10-09",287,16
"2020-04-01",319,36
"2017-12-22",250,1
"2018-07-11",277,30
"2019-10-09",288,8
"2020-04-01",320,8
"2018-07-11",278,5
"2019-10-09",289,6
"2020-04-01",321,5
"2018-07-11",279,3
"2020-04-01",322,13
"2019-10-09",291,5
"2020-04-01",323,14
"2020-04-01",324,22
"2018-07-11",282,2
"2020-04-01",325,5
"2018-07-11",283,14
"2020-04-01",326,42
"2017-12-22",257,5
"2018-07-11",284,15
"2019-10-09",295,4
"2020-04-01",327,1
"2018-07-11",285,3
"2020-04-01",328,4
"2020-04-01",329,10
"2018-07-11",287,16
"2019-10-09",298,17
"2020-04-01",330,6
"2018-07-11",288,8
"2019-10-09",299,6
"2020-04-01",331,19
"2018-07-11",289,6
"2019-10-09",300,16
"2020-04-01",332,5
"2017-12-22",263,2
"2019-10-09",301,4
"2020-04-01",333,56
"2017-12-22",264,3
"2018-07-11",291,5
"2019-10-09",302,20
"2020-04-01",334,9
"2019-10-09",303,17
"2020-04-01",335,49
"2017-12-22",266,1
"2019-10-09",304,13
"2020-04-01",336,38
"2017-12-22",267,2
"2019-10-09",305,46
"2020-04-01",337,8
"2017-12-22",268,1
"2018-07-11",295,4
"2019-10-09",306,30
"2020-04-01",338,10
"2019-10-09",307,4
"2020-04-01",339,3
"2017-12-22",270,10
"2019-10-09",308,2
"2020-04-01",340,44
"2017-12-22",271,13
"2018-07-11",298,17
"2019-10-09",309,5
"2020-04-01",341,6
"2017-12-22",272,10
"2018-07-11",299,6
"2019-10-09",310,1
"2020-04-01",342,9
"2017-12-22",273,11
"2018-07-11",300,16
"2019-10-09",311,25
"2020-04-01",343,11
"2017-12-22",274,20
"2018-07-11",301,4
"2019-10-09",312,29
"2020-04-01",344,7
"2017-12-22",275,11
"2018-07-11",302,21
"2019-10-09",313,34
"2020-04-01",345,9
"2017-12-22",276,6
"2018-07-11",303,17
"2019-10-09",314,57
"2020-04-01",346,6
"2017-12-22",277,30
"2018-07-11",304,13
"2019-10-09",315,53
"2020-04-01",347,34
"2017-12-22",278,5
"2018-07-11",305,47
"2019-10-09",316,71
"2020-04-01",348,94
"2017-12-22",279,3
"2018-07-11",306,30
"2019-10-09",317,45
"2020-04-01",349,17
"2018-07-11",307,4
"2019-10-09",318,10
"2020-04-01",350,90
"2018-07-11",308,2
"2019-10-09",319,36
"2020-04-01",351,23
"2017-12-22",282,2
"2018-07-11",309,5
"2019-10-09",320,8
"2020-04-01",352,74
"2017-12-22",283,14
"2018-07-11",310,1
"2019-10-09",321,5
"2020-04-01",353,19
"2017-12-22",284,15
"2018-07-11",311,25
"2019-10-09",322,13
"2020-04-01",354,34
"2017-12-22",285,3
"2018-07-11",312,30
"2019-10-09",323,14
"2020-04-01",355,34
"2018-07-11",313,34
"2019-10-09",324,22
"2020-04-01",356,23
"2017-12-22",287,16
"2018-07-11",314,58
"2019-10-09",325,5
"2020-04-01",357,52
"2017-12-22",288,8
"2018-07-11",315,53
"2019-10-09",326,42
"2020-04-01",358,34
"2017-12-22",289,6
"2018-07-11",316,72
"2019-10-09",327,1
"2020-04-01",359,29
"2018-07-11",317,45
"2019-10-09",328,4
"2020-04-01",360,16
"2017-12-22",291,5
"2018-07-11",318,10
"2019-10-09",329,10
"2020-04-01",361,1
"2018-07-11",319,37
"2019-10-09",330,6
"2020-04-01",362,17
"2018-07-11",320,8
"2019-10-09",331,19
"2020-04-01",363,23
"2018-07-11",321,5
"2019-10-09",332,5
"2020-04-01",364,10
"2017-12-22",295,4
"2018-07-11",322,13
"2019-10-09",333,56
"2020-04-01",365,5
"2018-07-11",323,15
"2019-10-09",334,9
"2018-07-11",324,23
"2019-10-09",335,49
"2017-12-22",298,17
"2018-07-11",325,5
"2019-10-09",336,38
