"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2012-03-26",2863,5519,586,0,0
"2015-07-03",2985,6727,944,1,0
"2013-07-09",3113,7036,765,0,0
"2015-01-19",3001,6758,974,1,0
"2018-07-11",2563,4654,359,0,0
"2011-02-21",1751,4494,498,0,0
"2013-12-20",3115,7031,754,0,0
"2017-12-22",2563,4654,359,0,0
"2014-03-28",3005,6809,843,1,0
"2015-04-09",3002,6762,974,1,0
"2013-09-10",3110,7037,765,0,0
"2012-07-13",2868,6512,654,0,0
"2014-09-08",3005,6837,863,1,0
"2016-10-07",2404,3850,301,0,0
"2010-07-26",1607,3115,142,0,0
"2016-07-04",3319,7718,1137,3,0
"2018-04-09",2563,4654,359,0,0
"2016-01-04",3293,7660,1108,1,0
"2016-04-05",3320,7717,1135,3,0
"2011-06-10",1751,4494,498,0,0
"2012-01-18",2861,5519,585,0,0
"2010-04-01",1607,3115,142,0,0
"2017-10-12",2543,4627,344,0,0
"2017-07-24",2532,4643,198,0,0
"2019-01-01",2567,4672,359,0,0
"2017-04-12",2535,4591,186,0,0
"2009-12-16",148,455,0,0,0
"2011-09-05",2790,5311,567,0,0
"2019-04-06",2554,4691,363,0,0
"2010-11-17",1752,4498,451,0,0
"2018-09-28",2563,4654,359,0,0
"2012-12-11",3031,6841,741,0,0
"2015-10-01",3294,7659,1108,1,0
"2016-12-27",2435,3914,179,0,0
"2013-02-20",3078,6923,753,0,0
"2012-10-31",3029,6692,740,0,0
"2013-05-21",3081,6911,751,0,0
