"snapshot","national","international"
"2012-03-26",8855,4661
"2015-07-03",11009,5613
"2013-07-09",11190,5569
"2015-01-19",11085,5627
"2018-07-11",7378,2670
"2011-02-21",7119,2987
"2013-12-20",11176,5548
"2017-12-22",7378,2669
"2014-03-28",11005,5592
"2015-04-09",11092,5627
"2013-09-10",11190,5569
"2012-07-13",10424,4935
"2014-09-08",11064,5617
"2016-10-07",6344,2490
"2010-07-26",5410,1351
"2016-07-04",12488,6494
"2018-04-09",7378,2670
"2016-01-04",12366,6475
"2016-04-05",12487,6492
"2011-06-10",7119,2987
"2012-01-18",8855,4661
"2010-04-01",5410,1351
"2017-10-12",7315,2667
"2017-07-24",7161,2561
"2019-01-01",7404,2675
"2017-04-12",7097,2502
"2009-12-16",628,0
"2011-09-05",8585,4624
"2019-04-06",7413,2675
"2010-11-17",7077,2940
"2018-09-28",7378,2670
"2012-12-11",10930,5284
"2015-10-01",12366,6475
"2016-12-27",6309,2489
"2013-02-20",11010,5508
"2012-10-31",10773,5186
"2013-05-21",11004,5507
