"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2017-04-12","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",15
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",31530
"2015-04-09","HUMAN_OBSERVATION","Unknown","Unknown","YearMonthDay",12
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",420233
"2012-07-13","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",7201
"2018-04-09","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",3062
"2013-12-20","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",55
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",25033
"2010-04-01","UNKNOWN","Species","Georeferenced","YearMonthDay",48
"2016-12-27","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",15
"2014-03-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",129
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",9061
"2017-07-24","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1920
"2015-07-03","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",309
"2015-01-19","PRESERVED_SPECIMEN","Species","Unknown","Unknown",2
"2010-07-26","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",15
"2012-01-18","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",174
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",343905
"2015-07-03","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",3
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",536
"2015-07-03","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",13
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",825099
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2017-10-12","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",441795
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",461278
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",449131
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",28295
"2016-12-27","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",4
"2015-01-19","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",817
"2013-09-10","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",3
"2010-11-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2948
"2013-05-21","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",3
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",9
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",436
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",426461
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",160736
"2019-01-01","HUMAN_OBSERVATION","Unknown","Unknown","Unknown",1
"2018-07-11","HUMAN_OBSERVATION","Species","Unknown","YearMonth",1
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2013-05-21","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2015-10-01","HUMAN_OBSERVATION","Order","Georeferenced","YearOnly",1
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",16
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",39051
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",55
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",645090
"2015-07-03","HUMAN_OBSERVATION","Unknown","Unknown","YearMonthDay",13
"2016-04-05","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",1038
"2017-04-12","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonth",35
"2011-09-05","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",359
"2016-10-07","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",6
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",27
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",86677
"2015-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",10622
"2010-07-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2013-07-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",1
"2017-10-12","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1920
"2012-12-11","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",1
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1293
"2017-12-22","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",15
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",7201
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",9485
"2012-12-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",5481
"2017-10-12","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonthDay",2
"2019-01-01","HUMAN_OBSERVATION","Species","Unknown","YearMonth",1
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",374401
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1258
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",27418
"2014-03-28","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",1
"2016-12-27","HUMAN_OBSERVATION","Unknown","Unknown","YearMonthDay",1
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2014-03-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",9463
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",6022
"2018-04-09","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",431
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",8
"2018-07-11","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",4
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",20
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",44
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",28785
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",133
"2016-12-27","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",7427
"2013-07-09","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2015-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",662
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",24948
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1258
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1410941
"2015-07-03","HUMAN_OBSERVATION","Order","Georeferenced","YearOnly",1
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",117047
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",107718
"2010-04-01","UNKNOWN","Unknown","Unknown","YearMonthDay",1
"2012-07-13","PRESERVED_SPECIMEN","Species","Unknown","Unknown",1
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",7279
"2019-01-01","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",4
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",9
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",383
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",8553
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",31721
"2012-01-18","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",3
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2018-07-11","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",3
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",55
"2017-12-22","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonth",35
"2018-07-11","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",3062
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",16
"2017-07-24","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",1
"2016-04-05","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",42106
"2017-04-12","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1920
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",14
"2012-12-11","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",14
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",9822
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",9
"2016-12-27","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1522
"2015-01-19","HUMAN_OBSERVATION","Unknown","Unknown","Unknown",1
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",175
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",9823
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",27236
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",46636
"2016-12-27","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonthDay",2
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2019-01-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",3
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2019-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",3062
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",337
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3054
"2018-04-09","HUMAN_OBSERVATION","Unknown","Unknown","YearMonthDay",5
"2013-02-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",325
"2016-01-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",9613
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",10734
"2016-10-07","HUMAN_OBSERVATION","Unknown","Unknown","Unknown",1
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",595
"2012-01-18","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",14
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1258
"2012-07-13","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",407
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",344378
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",5
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",25
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2015-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",25720
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",9819
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",37
"2015-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",6845
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",645090
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",12
"2015-01-19","HUMAN_OBSERVATION","Family","Unknown","YearMonthDay",14
"2019-04-06","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",9748
"2016-07-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",9613
"2016-10-07","HUMAN_OBSERVATION","Species","Unknown","YearMonth",1
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",241
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",42572
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1618639
"2010-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2012-12-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",7201
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1404325
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",55
"2018-09-28","HUMAN_OBSERVATION","Unknown","Unknown","Unknown",1
"2010-07-26","UNKNOWN","Species","Georeferenced","YearMonthDay",48
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",117255
"2013-12-20","PRESERVED_SPECIMEN","Species","Unknown","Unknown",3
"2014-03-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",7279
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",30566
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",4251
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",149
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",38095
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",27252
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",10310
"2018-07-11","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",431
"2011-06-10","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",145
"2016-01-04","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonth",203
"2012-01-18","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",1388
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",449972
"2014-09-08","PRESERVED_SPECIMEN","Species","Unknown","Unknown",2
"2018-09-28","HUMAN_OBSERVATION","Species","Unknown","YearMonth",1
"2013-09-10","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",828
"2018-04-09","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonthDay",2
"2016-10-07","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",2
"2019-04-06","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",3062
"2013-05-21","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",817
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",13007
"2016-01-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",34
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",30875
"2010-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",12696
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",30707
"2012-10-31","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",599
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",347804
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",674
"2010-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2015-01-19","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",6656
"2016-07-04","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonth",203
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2013-09-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",325
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",154
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",1882
"2016-04-05","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",9613
"2017-04-12","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",1
"2012-01-18","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",4
"2013-09-10","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",20
"2016-07-04","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",34
"2013-02-20","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",1
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",5
"2013-05-21","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",20
"2018-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",107
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",5
"2013-02-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",5615
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",31841
"2016-10-07","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",4
"2018-09-28","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",4
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1258
"2012-10-31","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",3
"2012-07-13","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",1
"2015-01-19","HUMAN_OBSERVATION","Order","Unknown","YearMonthDay",4
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",29585
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",623
"2010-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",16
"2014-09-08","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",775
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2855
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",828247
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",10003
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",160902
"2016-04-05","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",310
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2018-07-11","HUMAN_OBSERVATION","Unknown","Unknown","YearMonthDay",5
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",55
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",55961
"2012-10-31","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",5
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",637
"2015-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",9217
"2016-04-05","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",3
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",60
"2016-04-05","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",13
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",55958
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",636
"2017-07-24","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",239
"2017-07-24","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",32
"2018-09-28","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",3
"2018-09-28","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",3062
"2013-07-09","PRESERVED_SPECIMEN","Species","Unknown","Unknown",3
"2012-12-11","PRESERVED_SPECIMEN","Species","Unknown","Unknown",2
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",393539
"2017-10-12","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",15
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",28
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",37
"2010-07-26","UNKNOWN","Unknown","Unknown","YearMonthDay",1
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",178711
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",461291
"2016-04-05","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonth",203
"2015-01-19","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",4
"2019-04-06","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",431
"2012-03-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",34
"2014-03-28","PRESERVED_SPECIMEN","Species","Unknown","Unknown",2
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",55
"2012-07-13","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",14
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",339
"2016-04-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",34
"2018-09-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2017-12-22","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",1
"2013-02-20","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",14
"2015-04-09","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",309
"2010-11-17","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",145
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",133
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",413776
"2015-04-09","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",3
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",122168
"2015-04-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",27
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",20
"2012-10-31","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",8
"2013-09-10","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",1
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",30566
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",33
"2015-10-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",821
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2954
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",830477
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",8560
"2018-07-11","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonthDay",2
"2015-07-03","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",9217
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",10063
"2015-04-09","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonth",129
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",645090
"2012-10-31","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",133
"2013-07-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",696
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",35
"2012-12-11","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",696
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",347439
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",38358
"2015-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",35
"2015-04-09","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",20
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",29605
"2011-06-10","UNKNOWN","Unknown","Unknown","Unknown",2
"2012-07-13","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",248
"2014-03-28","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",775
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2512
"2016-12-27","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",15
"2011-02-21","UNKNOWN","Unknown","Unknown","Unknown",2
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",449208
"2013-09-10","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2013-05-21","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",2
"2016-04-05","HUMAN_OBSERVATION","Order","Georeferenced","YearOnly",1
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",21
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",55
"2019-04-06","HUMAN_OBSERVATION","Unknown","Unknown","YearMonthDay",5
"2012-10-31","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",15
"2018-07-11","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",107
"2011-09-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",34
"2016-04-05","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",11840
"2018-09-28","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",431
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",374388
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",28358
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",55126
"2017-07-24","HUMAN_OBSERVATION","Unknown","Unknown","Unknown",1
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",11
"2012-07-13","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",4
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",595
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",542
"2019-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",107
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",3107
"2015-07-03","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonth",150
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",37679
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",240
"2016-01-04","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",6845
"2012-03-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4438
"2015-07-03","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",34
"2017-04-12","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",239
"2017-04-12","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",27
