"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2012-03-26",2695,4411,1861,1,0
"2015-07-03",2816,5198,2623,20,0
"2013-07-09",2950,5456,2489,19,0
"2015-01-19",2828,5251,2635,20,0
"2018-07-11",2470,3987,1118,1,0
"2011-02-21",1648,3479,1616,0,0
"2013-12-20",2952,5460,2469,19,0
"2017-12-22",2470,3987,1118,1,0
"2014-03-28",2835,5310,2493,20,0
"2015-04-09",2827,5256,2636,20,0
"2013-09-10",2947,5457,2489,19,0
"2012-07-13",2689,5187,2139,19,0
"2014-09-08",2833,5315,2538,20,0
"2016-10-07",2315,3353,887,0,0
"2010-07-26",1422,2802,640,0,0
"2016-07-04",3130,6083,2937,27,0
"2018-04-09",2470,3987,1118,1,0
"2016-01-04",3109,6036,2891,26,0
"2016-04-05",3133,6089,2926,27,0
"2011-06-10",1649,3478,1616,0,0
"2012-01-18",2693,4413,1858,1,0
"2010-04-01",1422,2802,640,0,0
"2017-10-12",2450,3968,1095,1,0
"2017-07-24",2442,3946,984,1,0
"2019-01-01",2475,4001,1121,1,0
"2017-04-12",2444,3914,953,1,0
"2009-12-16",99,504,0,0,0
"2011-09-05",2648,4174,1846,0,0
"2019-04-06",2459,4021,1127,1,0
"2010-11-17",1648,3486,1567,0,0
"2018-09-28",2470,3987,1118,1,0
"2012-12-11",2858,5304,2432,19,0
"2015-10-01",3110,6035,2891,26,0
"2016-12-27",2346,3463,719,0,0
"2013-02-20",2914,5347,2474,19,0
"2012-10-31",2862,5213,2367,19,0
"2013-05-21",2919,5330,2475,19,0
