"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2016-10-07",5,"HUMAN_OBSERVATION",5151
"2018-09-28",7,"HUMAN_OBSERVATION",46
"2017-12-22",5,"HUMAN_OBSERVATION",5922
"2017-04-12",1,"PRESERVED_SPECIMEN",9728
"2015-04-09",0,"HUMAN_OBSERVATION",13622
"2019-01-01",5,"HUMAN_OBSERVATION",6654
"2014-03-28",5,"PRESERVED_SPECIMEN",17481
"2019-04-06",4,"HUMAN_OBSERVATION",7004
"2012-01-18",6,"PRESERVED_SPECIMEN",877475
"2012-12-11",3,"PRESERVED_SPECIMEN",351
"2016-10-07",6,"HUMAN_OBSERVATION",500009
"2016-07-04",0,"HUMAN_OBSERVATION",18941
"2017-12-22",6,"HUMAN_OBSERVATION",133933
"2015-04-09",1,"HUMAN_OBSERVATION",1433755
"2019-01-01",6,"HUMAN_OBSERVATION",142343
"2011-02-21",0,"PRESERVED_SPECIMEN",10431
"2014-03-28",6,"PRESERVED_SPECIMEN",1182714
"2019-04-06",5,"HUMAN_OBSERVATION",6654
"2017-07-24",1,"PRESERVED_SPECIMEN",9728
"2013-12-20",3,"PRESERVED_SPECIMEN",351
"2012-03-26",0,"PRESERVED_SPECIMEN",12019
"2012-01-18",7,"PRESERVED_SPECIMEN",497
"2015-10-01",4,"PRESERVED_SPECIMEN",970
"2012-12-11",4,"PRESERVED_SPECIMEN",21333
"2016-10-07",7,"HUMAN_OBSERVATION",46
"2016-07-04",1,"HUMAN_OBSERVATION",2354106
"2017-12-22",7,"HUMAN_OBSERVATION",46
"2019-01-01",7,"HUMAN_OBSERVATION",46
"2011-02-21",1,"PRESERVED_SPECIMEN",270930
"2014-03-28",7,"PRESERVED_SPECIMEN",507
"2019-04-06",6,"HUMAN_OBSERVATION",142343
"2013-12-20",4,"PRESERVED_SPECIMEN",21343
"2012-03-26",1,"PRESERVED_SPECIMEN",782541
"2015-10-01",5,"PRESERVED_SPECIMEN",481
"2012-12-11",5,"PRESERVED_SPECIMEN",16731
"2015-04-09",3,"HUMAN_OBSERVATION",342
"2019-04-06",7,"HUMAN_OBSERVATION",46
"2013-12-20",5,"PRESERVED_SPECIMEN",17762
"2015-10-01",6,"PRESERVED_SPECIMEN",9240
"2012-12-11",6,"PRESERVED_SPECIMEN",920097
"2010-11-17",0,"UNKNOWN",5
"2016-07-04",3,"HUMAN_OBSERVATION",352
"2015-07-03",0,"HUMAN_OBSERVATION",13794
"2015-04-09",4,"HUMAN_OBSERVATION",20728
"2013-09-10",0,"PRESERVED_SPECIMEN",17564
"2013-12-20",6,"PRESERVED_SPECIMEN",1141775
"2012-03-26",3,"PRESERVED_SPECIMEN",333
"2015-10-01",7,"PRESERVED_SPECIMEN",4
"2012-12-11",7,"PRESERVED_SPECIMEN",509
"2010-11-17",1,"UNKNOWN",5
"2016-07-04",4,"HUMAN_OBSERVATION",21042
"2015-07-03",1,"HUMAN_OBSERVATION",1458402
"2015-04-09",5,"HUMAN_OBSERVATION",16999
"2011-02-21",4,"PRESERVED_SPECIMEN",202
"2010-07-26",0,"UNKNOWN",5
"2013-09-10",1,"PRESERVED_SPECIMEN",1390673
"2013-12-20",7,"PRESERVED_SPECIMEN",510
"2012-03-26",4,"PRESERVED_SPECIMEN",16553
"2016-04-05",0,"PRESERVED_SPECIMEN",134
"2016-07-04",5,"HUMAN_OBSERVATION",20456
"2015-04-09",6,"HUMAN_OBSERVATION",1045109
"2011-02-21",5,"PRESERVED_SPECIMEN",13729
"2010-07-26",1,"UNKNOWN",536
"2012-03-26",5,"PRESERVED_SPECIMEN",15227
"2017-04-12",0,"HUMAN_OBSERVATION",1963
"2016-04-05",1,"PRESERVED_SPECIMEN",25229
"2016-07-04",6,"HUMAN_OBSERVATION",1765111
"2015-07-03",3,"HUMAN_OBSERVATION",342
"2015-04-09",7,"HUMAN_OBSERVATION",503
"2010-04-01",0,"UNKNOWN",5
"2011-02-21",6,"PRESERVED_SPECIMEN",818529
"2013-09-10",3,"PRESERVED_SPECIMEN",351
"2012-03-26",6,"PRESERVED_SPECIMEN",877475
"2017-04-12",1,"HUMAN_OBSERVATION",340526
"2016-07-04",7,"HUMAN_OBSERVATION",541
"2015-07-03",4,"HUMAN_OBSERVATION",20731
"2018-04-09",1,"PRESERVED_SPECIMEN",9728
"2010-04-01",1,"UNKNOWN",536
"2011-02-21",7,"PRESERVED_SPECIMEN",476
"2013-09-10",4,"PRESERVED_SPECIMEN",21343
"2012-03-26",7,"PRESERVED_SPECIMEN",497
"2015-07-03",5,"HUMAN_OBSERVATION",16999
"2017-10-12",1,"PRESERVED_SPECIMEN",9728
"2013-09-10",5,"PRESERVED_SPECIMEN",17762
"2017-04-12",3,"HUMAN_OBSERVATION",21
"2016-04-05",4,"PRESERVED_SPECIMEN",970
"2015-07-03",6,"HUMAN_OBSERVATION",1051541
"2013-09-10",6,"PRESERVED_SPECIMEN",1245863
"2017-04-12",4,"HUMAN_OBSERVATION",4237
"2016-01-04",0,"PRESERVED_SPECIMEN",134
"2016-04-05",5,"PRESERVED_SPECIMEN",481
"2015-07-03",7,"HUMAN_OBSERVATION",503
"2013-09-10",7,"PRESERVED_SPECIMEN",512
"2017-04-12",5,"HUMAN_OBSERVATION",5922
"2016-01-04",1,"PRESERVED_SPECIMEN",25229
"2016-04-05",6,"PRESERVED_SPECIMEN",9240
"2017-04-12",6,"HUMAN_OBSERVATION",133197
"2016-04-05",7,"PRESERVED_SPECIMEN",4
"2015-01-19",0,"PRESERVED_SPECIMEN",4242
"2016-04-05",0,"HUMAN_OBSERVATION",18925
"2017-04-12",7,"HUMAN_OBSERVATION",46
"2013-05-21",0,"PRESERVED_SPECIMEN",13474
"2015-01-19",1,"PRESERVED_SPECIMEN",148989
"2015-10-01",0,"HUMAN_OBSERVATION",17698
"2016-12-27",1,"PRESERVED_SPECIMEN",9728
"2016-04-05",1,"HUMAN_OBSERVATION",2254429
"2016-10-07",1,"PRESERVED_SPECIMEN",9728
"2018-04-09",0,"HUMAN_OBSERVATION",2361
"2016-01-04",4,"PRESERVED_SPECIMEN",970
"2019-01-01",1,"PRESERVED_SPECIMEN",9728
"2013-05-21",1,"PRESERVED_SPECIMEN",1433664
"2015-10-01",1,"HUMAN_OBSERVATION",2009343
"2018-04-09",1,"HUMAN_OBSERVATION",1154507
"2016-01-04",5,"PRESERVED_SPECIMEN",481
"2017-10-12",0,"HUMAN_OBSERVATION",1969
"2018-07-11",1,"PRESERVED_SPECIMEN",9728
"2014-09-08",0,"PRESERVED_SPECIMEN",17538
"2016-04-05",3,"HUMAN_OBSERVATION",352
"2016-01-04",6,"PRESERVED_SPECIMEN",9240
"2017-10-12",1,"HUMAN_OBSERVATION",1013284
"2013-05-21",3,"PRESERVED_SPECIMEN",351
"2015-01-19",4,"PRESERVED_SPECIMEN",975
"2017-07-24",0,"HUMAN_OBSERVATION",1962
"2014-09-08",1,"PRESERVED_SPECIMEN",1575834
"2015-10-01",3,"HUMAN_OBSERVATION",352
"2016-04-05",4,"HUMAN_OBSERVATION",21042
"2018-04-09",3,"HUMAN_OBSERVATION",30
"2016-01-04",7,"PRESERVED_SPECIMEN",4
"2013-05-21",4,"PRESERVED_SPECIMEN",21342
"2015-01-19",5,"PRESERVED_SPECIMEN",482
"2012-10-31",0,"PRESERVED_SPECIMEN",13316
"2017-07-24",1,"HUMAN_OBSERVATION",380286
"2015-10-01",4,"HUMAN_OBSERVATION",21040
"2016-01-04",0,"HUMAN_OBSERVATION",17698
"2016-04-05",5,"HUMAN_OBSERVATION",20456
"2018-04-09",4,"HUMAN_OBSERVATION",7004
"2017-10-12",3,"HUMAN_OBSERVATION",21
"2013-02-20",0,"PRESERVED_SPECIMEN",13504
"2013-05-21",5,"PRESERVED_SPECIMEN",17762
"2015-01-19",6,"PRESERVED_SPECIMEN",370286
"2012-10-31",1,"PRESERVED_SPECIMEN",1383800
"2014-09-08",3,"PRESERVED_SPECIMEN",342
"2015-10-01",5,"HUMAN_OBSERVATION",20056
"2016-01-04",1,"HUMAN_OBSERVATION",2012377
"2016-04-05",6,"HUMAN_OBSERVATION",1762729
"2016-07-04",0,"PRESERVED_SPECIMEN",134
"2018-04-09",5,"HUMAN_OBSERVATION",6654
"2010-11-17",0,"PRESERVED_SPECIMEN",9919
"2012-07-13",0,"PRESERVED_SPECIMEN",12450
"2017-10-12",4,"HUMAN_OBSERVATION",4239
"2013-02-20",1,"PRESERVED_SPECIMEN",1438262
"2013-05-21",6,"PRESERVED_SPECIMEN",936010
"2015-01-19",7,"PRESERVED_SPECIMEN",4
"2011-06-10",0,"UNKNOWN",5
"2017-07-24",3,"HUMAN_OBSERVATION",21
"2014-09-08",4,"PRESERVED_SPECIMEN",21702
"2015-10-01",6,"HUMAN_OBSERVATION",1728036
"2016-04-05",7,"HUMAN_OBSERVATION",541
"2011-02-21",0,"UNKNOWN",5
"2015-01-19",0,"HUMAN_OBSERVATION",13346
"2016-07-04",1,"PRESERVED_SPECIMEN",25229
"2018-04-09",6,"HUMAN_OBSERVATION",142343
"2010-11-17",1,"PRESERVED_SPECIMEN",217455
"2012-07-13",1,"PRESERVED_SPECIMEN",1146547
"2017-10-12",5,"HUMAN_OBSERVATION",5922
"2013-05-21",7,"PRESERVED_SPECIMEN",512
"2016-12-27",0,"HUMAN_OBSERVATION",1565
"2012-10-31",3,"PRESERVED_SPECIMEN",351
"2011-06-10",1,"UNKNOWN",5
"2017-07-24",4,"HUMAN_OBSERVATION",4239
"2014-09-08",5,"PRESERVED_SPECIMEN",17481
"2015-10-01",7,"HUMAN_OBSERVATION",523
"2010-07-26",0,"PRESERVED_SPECIMEN",2917
"2016-01-04",3,"HUMAN_OBSERVATION",352
"2011-02-21",1,"UNKNOWN",5
"2015-01-19",1,"HUMAN_OBSERVATION",1432924
"2018-04-09",7,"HUMAN_OBSERVATION",46
"2018-09-28",1,"PRESERVED_SPECIMEN",9728
"2017-10-12",6,"HUMAN_OBSERVATION",133933
"2013-02-20",3,"PRESERVED_SPECIMEN",351
"2016-12-27",1,"HUMAN_OBSERVATION",290462
"2012-10-31",4,"PRESERVED_SPECIMEN",20946
"2017-07-24",5,"HUMAN_OBSERVATION",5922
"2014-09-08",6,"PRESERVED_SPECIMEN",1186759
"2010-07-26",1,"PRESERVED_SPECIMEN",145292
"2016-01-04",4,"HUMAN_OBSERVATION",21040
"2018-07-11",0,"HUMAN_OBSERVATION",2361
"2015-07-03",0,"PRESERVED_SPECIMEN",134
"2012-07-13",3,"PRESERVED_SPECIMEN",351
"2017-10-12",7,"HUMAN_OBSERVATION",46
"2013-02-20",4,"PRESERVED_SPECIMEN",21377
"2012-10-31",5,"PRESERVED_SPECIMEN",16731
"2017-07-24",6,"HUMAN_OBSERVATION",133933
"2014-09-08",7,"PRESERVED_SPECIMEN",507
"2010-04-01",0,"PRESERVED_SPECIMEN",2917
"2016-01-04",5,"HUMAN_OBSERVATION",20056
"2015-01-19",3,"HUMAN_OBSERVATION",342
"2016-07-04",4,"PRESERVED_SPECIMEN",970
"2018-07-11",1,"HUMAN_OBSERVATION",1154507
"2015-07-03",1,"PRESERVED_SPECIMEN",25229
"2010-11-17",4,"PRESERVED_SPECIMEN",202
"2012-07-13",4,"PRESERVED_SPECIMEN",19623
"2017-12-22",1,"PRESERVED_SPECIMEN",9728
"2009-12-16",0,"PRESERVED_SPECIMEN",320
"2013-02-20",5,"PRESERVED_SPECIMEN",17925
"2016-12-27",3,"HUMAN_OBSERVATION",11
"2012-10-31",6,"PRESERVED_SPECIMEN",919448
"2013-07-09",0,"PRESERVED_SPECIMEN",17577
"2017-07-24",7,"HUMAN_OBSERVATION",46
"2010-04-01",1,"PRESERVED_SPECIMEN",145292
"2016-01-04",6,"HUMAN_OBSERVATION",1728036
"2015-01-19",4,"HUMAN_OBSERVATION",20728
"2016-07-04",5,"PRESERVED_SPECIMEN",481
"2010-11-17",5,"PRESERVED_SPECIMEN",13729
"2012-07-13",5,"PRESERVED_SPECIMEN",16016
"2009-12-16",1,"PRESERVED_SPECIMEN",5913
"2013-02-20",6,"PRESERVED_SPECIMEN",935735
"2016-12-27",4,"HUMAN_OBSERVATION",1461
"2012-10-31",7,"PRESERVED_SPECIMEN",509
"2013-07-09",1,"PRESERVED_SPECIMEN",1390583
"2019-04-06",1,"PRESERVED_SPECIMEN",9728
"2010-07-26",4,"PRESERVED_SPECIMEN",202
"2016-01-04",7,"HUMAN_OBSERVATION",523
"2015-01-19",5,"HUMAN_OBSERVATION",16999
"2016-07-04",6,"PRESERVED_SPECIMEN",9240
"2018-07-11",3,"HUMAN_OBSERVATION",30
"2011-09-05",0,"PRESERVED_SPECIMEN",14324
"2010-11-17",6,"PRESERVED_SPECIMEN",818529
"2012-07-13",6,"PRESERVED_SPECIMEN",913166
"2013-02-20",7,"PRESERVED_SPECIMEN",513
"2016-12-27",5,"HUMAN_OBSERVATION",5157
"2010-07-26",5,"PRESERVED_SPECIMEN",13729
"2015-01-19",6,"HUMAN_OBSERVATION",1013320
"2016-07-04",7,"PRESERVED_SPECIMEN",4
"2018-07-11",4,"HUMAN_OBSERVATION",7004
"2011-09-05",1,"PRESERVED_SPECIMEN",760835
"2015-07-03",4,"PRESERVED_SPECIMEN",970
"2010-11-17",7,"PRESERVED_SPECIMEN",476
"2012-07-13",7,"PRESERVED_SPECIMEN",500
"2016-12-27",6,"HUMAN_OBSERVATION",123933
"2013-07-09",3,"PRESERVED_SPECIMEN",351
"2011-06-10",0,"PRESERVED_SPECIMEN",10431
"2010-04-01",4,"PRESERVED_SPECIMEN",202
"2010-07-26",6,"PRESERVED_SPECIMEN",381466
"2015-01-19",7,"HUMAN_OBSERVATION",503
"2018-07-11",5,"HUMAN_OBSERVATION",6654
"2015-07-03",5,"PRESERVED_SPECIMEN",481
"2015-04-09",0,"PRESERVED_SPECIMEN",4242
"2016-12-27",7,"HUMAN_OBSERVATION",46
"2013-07-09",4,"PRESERVED_SPECIMEN",21343
"2011-06-10",1,"PRESERVED_SPECIMEN",270930
"2010-04-01",5,"PRESERVED_SPECIMEN",13729
"2018-09-28",0,"HUMAN_OBSERVATION",2361
"2010-07-26",7,"PRESERVED_SPECIMEN",476
"2018-07-11",6,"HUMAN_OBSERVATION",142343
"2011-09-05",3,"PRESERVED_SPECIMEN",333
"2015-07-03",6,"PRESERVED_SPECIMEN",9240
"2015-04-09",1,"PRESERVED_SPECIMEN",148989
"2013-07-09",5,"PRESERVED_SPECIMEN",17762
"2010-04-01",6,"PRESERVED_SPECIMEN",381466
"2018-09-28",1,"HUMAN_OBSERVATION",1154507
"2018-07-11",7,"HUMAN_OBSERVATION",46
"2011-09-05",4,"PRESERVED_SPECIMEN",16553
"2015-07-03",7,"PRESERVED_SPECIMEN",4
"2009-12-16",6,"PRESERVED_SPECIMEN",87289
"2012-01-18",0,"PRESERVED_SPECIMEN",12019
"2013-07-09",6,"PRESERVED_SPECIMEN",1245863
"2016-10-07",0,"HUMAN_OBSERVATION",2628
"2010-04-01",7,"PRESERVED_SPECIMEN",476
"2017-12-22",0,"HUMAN_OBSERVATION",1969
"2019-01-01",0,"HUMAN_OBSERVATION",2361
"2011-09-05",5,"PRESERVED_SPECIMEN",14588
"2014-03-28",0,"PRESERVED_SPECIMEN",17460
"2012-01-18",1,"PRESERVED_SPECIMEN",782541
"2013-07-09",7,"PRESERVED_SPECIMEN",512
"2011-06-10",4,"PRESERVED_SPECIMEN",202
"2016-10-07",1,"HUMAN_OBSERVATION",284652
"2018-09-28",3,"HUMAN_OBSERVATION",30
"2017-12-22",1,"HUMAN_OBSERVATION",1109594
"2019-01-01",1,"HUMAN_OBSERVATION",1170656
"2011-09-05",6,"PRESERVED_SPECIMEN",1048353
"2014-03-28",1,"PRESERVED_SPECIMEN",1431400
"2019-04-06",0,"HUMAN_OBSERVATION",2361
"2015-04-09",4,"PRESERVED_SPECIMEN",975
"2011-06-10",5,"PRESERVED_SPECIMEN",13729
"2018-09-28",4,"HUMAN_OBSERVATION",7004
"2011-09-05",7,"PRESERVED_SPECIMEN",497
"2019-04-06",1,"HUMAN_OBSERVATION",1350719
"2015-04-09",5,"PRESERVED_SPECIMEN",482
"2012-01-18",3,"PRESERVED_SPECIMEN",333
"2011-06-10",6,"PRESERVED_SPECIMEN",818529
"2015-10-01",0,"PRESERVED_SPECIMEN",134
"2012-12-11",0,"PRESERVED_SPECIMEN",13406
"2016-10-07",3,"HUMAN_OBSERVATION",11
"2018-09-28",5,"HUMAN_OBSERVATION",6654
"2017-12-22",3,"HUMAN_OBSERVATION",21
"2019-01-01",3,"HUMAN_OBSERVATION",30
"2014-03-28",3,"PRESERVED_SPECIMEN",342
"2013-12-20",0,"PRESERVED_SPECIMEN",16997
"2015-04-09",6,"PRESERVED_SPECIMEN",370286
"2012-01-18",4,"PRESERVED_SPECIMEN",16553
"2011-06-10",7,"PRESERVED_SPECIMEN",476
"2015-10-01",1,"PRESERVED_SPECIMEN",25229
"2012-12-11",1,"PRESERVED_SPECIMEN",1402316
"2016-10-07",4,"HUMAN_OBSERVATION",1461
"2018-09-28",6,"HUMAN_OBSERVATION",142343
"2017-12-22",4,"HUMAN_OBSERVATION",4239
"2019-01-01",4,"HUMAN_OBSERVATION",7004
"2014-03-28",4,"PRESERVED_SPECIMEN",21702
"2019-04-06",3,"HUMAN_OBSERVATION",30
"2013-12-20",1,"PRESERVED_SPECIMEN",1351245
"2015-04-09",7,"PRESERVED_SPECIMEN",4
"2012-01-18",5,"PRESERVED_SPECIMEN",15227
