"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2012-03-26",2079,4267,1593,1028,1
"2015-07-03",2523,4575,2066,1435,58
"2013-07-09",2659,4810,2121,1311,13
"2015-01-19",2526,4627,2079,1444,58
"2018-07-11",2319,3703,997,503,54
"2011-02-21",1497,2997,1324,925,0
"2013-12-20",2659,4819,2114,1296,12
"2017-12-22",2319,3703,998,502,54
"2014-03-28",2534,4677,2064,1325,58
"2015-04-09",2526,4629,2079,1447,58
"2013-09-10",2656,4811,2121,1311,13
"2012-07-13",2391,4554,1962,1115,12
"2014-09-08",2531,4687,2072,1358,58
"2016-10-07",2189,3181,683,502,0
"2010-07-26",1249,2251,1051,313,0
"2016-07-04",2826,5431,2276,1522,122
"2018-04-09",2319,3703,997,503,54
"2016-01-04",2805,5381,2257,1505,114
"2016-04-05",2829,5433,2276,1516,121
"2011-06-10",1499,2994,1326,924,0
"2012-01-18",2076,4266,1593,1029,1
"2010-04-01",1249,2251,1051,313,0
"2017-10-12",2296,3685,990,492,51
"2017-07-24",2286,3674,1007,406,0
"2019-01-01",2324,3708,1008,504,54
"2017-04-12",2292,3654,974,392,0
"2009-12-16",63,322,218,0,0
"2011-09-05",2041,4026,1581,1019,1
"2019-04-06",2306,3731,1009,506,56
"2010-11-17",1503,3008,1301,889,0
"2018-09-28",2319,3703,997,503,54
"2012-12-11",2564,4673,2109,1255,12
"2015-10-01",2806,5380,2257,1505,114
"2016-12-27",2219,3303,677,329,0
"2013-02-20",2625,4713,2113,1290,13
"2012-10-31",2575,4603,2043,1228,12
"2013-05-21",2628,4704,2102,1296,13
