"snapshot","national","international"
"2014-03-28",0,1291
"2015-04-09",0,1395
"2008-10-10",0,269
"2013-09-10",0,1314
"2009-04-06",0,365
"2012-07-13",0,1073
"2014-09-08",0,1304
"2016-10-07",0,930
"2010-07-26",0,686
"2016-07-04",0,952
"2018-04-09",0,6970
"2016-01-04",0,1746
"2016-04-05",0,1460
"2011-06-10",0,870
"2012-01-18",0,872
"2008-04-01",0,268
"2010-04-01",0,686
"2017-10-12",0,6962
"2017-07-24",0,1005
"2019-07-01",0,3926
"2019-01-01",0,6830
"2009-09-25",0,658
"2017-04-12",0,986
"2007-12-19",0,72
"2009-12-16",0,658
"2011-09-05",0,866
"2019-04-06",0,3552
"2010-11-17",0,686
"2018-09-28",0,6969
"2012-12-11",0,1307
"2015-10-01",0,1393
"2016-12-27",0,976
"2009-06-17",0,655
"2013-02-20",0,1308
"2012-10-31",0,890
"2013-05-21",0,1306
"2012-03-26",0,1053
"2015-07-03",0,1391
"2013-07-09",0,1309
"2015-01-19",0,1393
"2008-12-17",0,269
"2018-07-11",0,6970
"2011-02-21",0,768
"2008-06-27",0,268
"2013-12-20",0,1291
"2017-12-22",0,6964
