"snapshot","kingdom","speciesCount"
"2011-02-21",1,336
"2015-04-09",6,174
"2011-02-21",6,134
"2019-01-01",1,4748
"2019-01-01",5,21
"2019-01-01",6,918
"2008-04-01",1,64
"2008-04-01",6,133
"2017-10-12",1,4747
"2017-10-12",4,1
"2017-10-12",5,28
"2017-10-12",6,1208
"2013-07-09",1,376
"2012-10-31",1,373
"2013-07-09",6,175
"2012-10-31",6,8
"2018-09-28",1,4748
"2018-09-28",4,1
"2018-09-28",5,31
"2018-09-28",6,1208
"2019-07-01",1,1364
"2019-07-01",5,4
"2019-07-01",6,746
"2017-04-12",1,409
"2017-04-12",6,24
"2009-04-06",1,71
"2009-04-06",6,133
"2016-04-05",1,461
"2016-04-05",6,185
"2013-12-20",1,384
"2016-12-27",1,407
"2013-12-20",6,175
"2016-12-27",6,23
"2008-10-10",1,64
"2008-10-10",6,133
"2012-03-26",1,398
"2012-07-13",1,400
"2012-03-26",6,145
"2012-07-13",6,148
"2012-12-11",1,374
"2012-12-11",6,175
"2015-07-03",1,443
"2015-07-03",6,178
"2014-09-08",1,391
"2014-09-08",6,174
"2009-09-25",1,233
"2009-09-25",6,133
"2010-04-01",1,236
"2014-03-28",1,384
"2010-04-01",6,134
"2014-03-28",6,175
"2009-06-17",1,233
"2009-06-17",6,133
"2018-07-11",1,4748
"2018-07-11",4,1
"2018-07-11",5,31
"2018-07-11",6,1208
"2012-01-18",1,347
"2012-01-18",6,134
"2013-02-20",1,373
"2013-02-20",6,174
"2015-01-19",1,440
"2017-07-24",1,408
"2015-01-19",6,174
"2017-07-24",6,31
"2017-12-22",1,4748
"2011-09-05",1,345
"2017-12-22",4,1
"2017-12-22",5,30
"2017-12-22",6,1208
"2011-09-05",6,134
"2009-12-16",1,233
"2010-07-26",1,236
"2009-12-16",6,133
"2010-07-26",6,134
"2016-07-04",1,431
"2016-07-04",6,19
"2016-10-07",1,406
"2016-10-07",6,23
"2015-10-01",1,444
"2015-10-01",6,178
"2013-09-10",1,381
"2013-09-10",6,175
"2008-12-17",1,64
"2008-12-17",6,133
"2011-06-10",1,342
"2011-06-10",6,134
"2016-01-04",1,747
"2016-01-04",6,180
"2018-04-09",1,4748
"2018-04-09",4,1
"2018-04-09",5,31
"2018-04-09",6,1208
"2008-06-27",1,64
"2008-06-27",6,133
"2010-11-17",1,236
"2010-11-17",6,134
"2019-04-06",1,1363
"2019-04-06",5,4
"2019-04-06",6,746
"2013-05-21",1,376
"2013-05-21",6,175
"2015-04-09",1,443
