"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2008-04-01",1,"UNKNOWN",156
"2015-07-03",1,"OBSERVATION",1641
"2009-12-16",0,"OBSERVATION",2
"2009-12-16",1,"UNKNOWN",156
"2014-03-28",6,"HUMAN_OBSERVATION",363
"2019-07-01",5,"HUMAN_OBSERVATION",4
"2010-04-01",1,"OBSERVATION",447
"2019-04-06",1,"UNKNOWN",144
"2009-06-17",6,"OBSERVATION",139
"2017-10-12",1,"PRESERVED_SPECIMEN",4908
"2013-09-10",5,"PRESERVED_SPECIMEN",42
"2009-12-16",1,"OBSERVATION",323
"2013-07-09",1,"OBSERVATION",1034
"2019-07-01",6,"HUMAN_OBSERVATION",24562
"2015-07-03",6,"HUMAN_OBSERVATION",367
"2008-10-10",5,"PRESERVED_SPECIMEN",1
"2012-03-26",1,"HUMAN_OBSERVATION",966
"2008-12-17",0,"OBSERVATION",2
"2013-09-10",6,"PRESERVED_SPECIMEN",1947
"2011-09-05",0,"OBSERVATION",2
"2012-07-13",6,"OBSERVATION",282
"2018-09-28",6,"UNKNOWN",3
"2016-01-04",0,"PRESERVED_SPECIMEN",2
"2016-04-05",5,"PRESERVED_SPECIMEN",63
"2008-10-10",6,"PRESERVED_SPECIMEN",68
"2017-04-12",1,"OBSERVATION",257
"2010-07-26",6,"UNKNOWN",9
"2008-12-17",1,"OBSERVATION",145
"2013-07-09",6,"HUMAN_OBSERVATION",363
"2011-09-05",1,"OBSERVATION",1126
"2012-01-18",6,"OBSERVATION",282
"2016-01-04",1,"PRESERVED_SPECIMEN",636
"2011-06-10",0,"OBSERVATION",2
"2016-04-05",6,"PRESERVED_SPECIMEN",1968
"2018-04-09",5,"PRESERVED_SPECIMEN",64
"2016-10-07",6,"UNKNOWN",3
"2009-06-17",1,"UNKNOWN",156
"2012-03-26",0,"OBSERVATION",2
"2017-04-12",6,"HUMAN_OBSERVATION",26
"2017-12-22",6,"UNKNOWN",4
"2011-06-10",1,"OBSERVATION",1023
"2015-04-09",1,"UNKNOWN",65
"2019-01-01",6,"UNKNOWN",2
"2013-02-20",1,"UNKNOWN",4
"2015-01-19",0,"PRESERVED_SPECIMEN",2
"2018-04-09",6,"PRESERVED_SPECIMEN",38949
"2010-04-01",6,"UNKNOWN",9
"2017-10-12",5,"PRESERVED_SPECIMEN",64
"2019-07-01",6,"LIVING_SPECIMEN",1
"2008-04-01",6,"UNKNOWN",9
"2016-07-04",1,"UNKNOWN",65
"2012-03-26",1,"OBSERVATION",1185
"2009-12-16",6,"UNKNOWN",9
"2019-01-01",0,"PRESERVED_SPECIMEN",13
"2013-05-21",0,"PRESERVED_SPECIMEN",2
"2015-01-19",1,"PRESERVED_SPECIMEN",609
"2010-04-01",6,"OBSERVATION",282
"2019-04-06",6,"UNKNOWN",2
"2017-10-12",6,"PRESERVED_SPECIMEN",38945
"2016-12-27",1,"PRESERVED_SPECIMEN",634
"2016-04-05",1,"HUMAN_OBSERVATION",2196
"2016-10-07",1,"PRESERVED_SPECIMEN",633
"2009-12-16",6,"OBSERVATION",139
"2009-09-25",1,"PRESERVED_SPECIMEN",809
"2007-12-19",1,"PRESERVED_SPECIMEN",346
"2019-01-01",1,"PRESERVED_SPECIMEN",6033
"2013-05-21",1,"PRESERVED_SPECIMEN",946
"2012-03-26",6,"HUMAN_OBSERVATION",13
"2015-10-01",1,"HUMAN_OBSERVATION",2016
"2012-12-11",1,"HUMAN_OBSERVATION",1284
"2018-04-09",1,"HUMAN_OBSERVATION",112865
"2016-01-04",5,"PRESERVED_SPECIMEN",63
"2018-07-11",1,"PRESERVED_SPECIMEN",4947
"2008-10-10",0,"OBSERVATION",2
"2014-09-08",0,"PRESERVED_SPECIMEN",2
"2013-12-20",1,"HUMAN_OBSERVATION",1394
"2008-12-17",6,"OBSERVATION",139
"2011-09-05",6,"OBSERVATION",282
"2019-07-01",1,"UNKNOWN",159
"2015-07-03",1,"UNKNOWN",65
"2016-01-04",6,"PRESERVED_SPECIMEN",1968
"2017-10-12",1,"HUMAN_OBSERVATION",113694
"2008-10-10",1,"OBSERVATION",145
"2014-09-08",1,"PRESERVED_SPECIMEN",940
"2009-06-17",6,"UNKNOWN",9
"2011-06-10",6,"OBSERVATION",282
"2016-04-05",1,"OBSERVATION",1648
"2015-04-09",6,"UNKNOWN",1
"2013-02-20",6,"UNKNOWN",3
"2015-01-19",5,"PRESERVED_SPECIMEN",6
"2019-04-06",1,"MATERIAL_SAMPLE",7
"2017-07-24",1,"HUMAN_OBSERVATION",1022
"2016-12-27",5,"PRESERVED_SPECIMEN",64
"2016-10-07",5,"PRESERVED_SPECIMEN",64
"2016-07-04",6,"UNKNOWN",1
"2012-03-26",6,"OBSERVATION",282
"2018-04-09",4,"HUMAN_OBSERVATION",1
"2009-09-25",5,"PRESERVED_SPECIMEN",3
"2015-10-01",1,"OBSERVATION",1641
"2007-12-19",5,"PRESERVED_SPECIMEN",1
"2012-12-11",1,"OBSERVATION",1036
"2019-01-01",5,"PRESERVED_SPECIMEN",63
"2013-02-20",0,"PRESERVED_SPECIMEN",2
"2013-05-21",5,"PRESERVED_SPECIMEN",41
"2015-01-19",6,"PRESERVED_SPECIMEN",1974
"2012-10-31",1,"PRESERVED_SPECIMEN",946
"2016-01-04",1,"HUMAN_OBSERVATION",2516
"2016-12-27",6,"PRESERVED_SPECIMEN",101
"2016-04-05",6,"HUMAN_OBSERVATION",379
"2017-04-12",1,"UNKNOWN",210
"2016-10-07",6,"PRESERVED_SPECIMEN",101
"2009-06-17",1,"PRESERVED_SPECIMEN",810
"2008-12-17",1,"UNKNOWN",156
"2013-12-20",1,"OBSERVATION",1133
"2018-04-09",5,"HUMAN_OBSERVATION",59
"2009-09-25",6,"PRESERVED_SPECIMEN",71
"2007-12-19",6,"PRESERVED_SPECIMEN",67
"2017-10-12",4,"HUMAN_OBSERVATION",1
"2019-01-01",6,"PRESERVED_SPECIMEN",4370
"2013-02-20",1,"PRESERVED_SPECIMEN",946
"2013-05-21",6,"PRESERVED_SPECIMEN",1944
"2018-07-11",5,"PRESERVED_SPECIMEN",64
"2009-04-06",0,"OBSERVATION",2
"2015-10-01",6,"HUMAN_OBSERVATION",367
"2012-12-11",6,"HUMAN_OBSERVATION",360
"2009-04-06",1,"UNKNOWN",156
"2016-07-04",1,"PRESERVED_SPECIMEN",636
"2018-04-09",6,"HUMAN_OBSERVATION",208575
"2019-07-01",5,"UNKNOWN",1
"2010-11-17",1,"PRESERVED_SPECIMEN",816
"2012-07-13",1,"PRESERVED_SPECIMEN",1017
"2017-10-12",5,"HUMAN_OBSERVATION",56
"2018-07-11",6,"PRESERVED_SPECIMEN",38949
"2014-09-08",5,"PRESERVED_SPECIMEN",6
"2013-12-20",6,"HUMAN_OBSERVATION",363
"2009-04-06",1,"OBSERVATION",152
"2011-02-21",0,"OBSERVATION",2
"2015-01-19",1,"HUMAN_OBSERVATION",2011
"2017-07-24",1,"OBSERVATION",257
"2019-07-01",6,"UNKNOWN",3
"2015-07-03",6,"UNKNOWN",1
"2018-09-28",1,"PRESERVED_SPECIMEN",4947
"2008-06-27",0,"OBSERVATION",2
"2017-10-12",6,"HUMAN_OBSERVATION",208569
"2016-12-27",1,"HUMAN_OBSERVATION",1021
"2013-09-10",1,"HUMAN_OBSERVATION",1394
"2008-10-10",6,"OBSERVATION",139
"2014-09-08",6,"PRESERVED_SPECIMEN",1974
"2010-07-26",1,"PRESERVED_SPECIMEN",816
"2011-02-21",1,"OBSERVATION",961
"2013-05-21",1,"HUMAN_OBSERVATION",1319
"2015-07-03",0,"PRESERVED_SPECIMEN",2
"2016-01-04",1,"OBSERVATION",1648
"2008-06-27",1,"OBSERVATION",145
"2012-10-31",5,"PRESERVED_SPECIMEN",43
"2017-07-24",6,"HUMAN_OBSERVATION",45
"2009-06-17",5,"PRESERVED_SPECIMEN",1
"2018-07-11",1,"HUMAN_OBSERVATION",112865
"2015-07-03",1,"PRESERVED_SPECIMEN",607
"2012-12-11",6,"OBSERVATION",3
"2017-12-22",1,"PRESERVED_SPECIMEN",4908
"2013-02-20",5,"PRESERVED_SPECIMEN",43
"2012-10-31",6,"PRESERVED_SPECIMEN",268
"2013-07-09",0,"PRESERVED_SPECIMEN",2
"2018-04-09",6,"LIVING_SPECIMEN",1
"2019-04-06",0,"PRESERVED_SPECIMEN",13
"2010-04-01",1,"PRESERVED_SPECIMEN",816
"2016-01-04",6,"HUMAN_OBSERVATION",369
"2017-04-12",6,"UNKNOWN",4
"2008-04-01",1,"PRESERVED_SPECIMEN",346
"2009-06-17",6,"PRESERVED_SPECIMEN",68
"2016-07-04",5,"PRESERVED_SPECIMEN",63
"2008-12-17",6,"UNKNOWN",9
"2010-11-17",5,"PRESERVED_SPECIMEN",24
"2012-07-13",5,"PRESERVED_SPECIMEN",5
"2009-12-16",1,"PRESERVED_SPECIMEN",809
"2013-02-20",6,"PRESERVED_SPECIMEN",1945
"2019-07-01",1,"MACHINE_OBSERVATION",30
"2015-01-19",1,"OBSERVATION",1449
"2013-07-09",1,"PRESERVED_SPECIMEN",946
"2019-04-06",1,"PRESERVED_SPECIMEN",3924
"2016-12-27",1,"OBSERVATION",257
"2008-10-10",1,"UNKNOWN",156
"2009-04-06",6,"UNKNOWN",9
"2013-09-10",1,"OBSERVATION",1023
"2016-07-04",6,"PRESERVED_SPECIMEN",101
"2019-07-01",1,"MATERIAL_SAMPLE",7
"2018-09-28",5,"PRESERVED_SPECIMEN",64
"2010-11-17",6,"PRESERVED_SPECIMEN",71
"2012-07-13",6,"PRESERVED_SPECIMEN",260
"2013-05-21",1,"OBSERVATION",1034
"2016-04-05",1,"UNKNOWN",65
"2009-04-06",6,"OBSERVATION",139
"2010-07-26",5,"PRESERVED_SPECIMEN",24
"2019-04-06",1,"MACHINE_OBSERVATION",30
"2015-01-19",6,"HUMAN_OBSERVATION",360
"2018-07-11",4,"HUMAN_OBSERVATION",1
"2011-09-05",1,"PRESERVED_SPECIMEN",952
"2018-09-28",6,"PRESERVED_SPECIMEN",38948
"2016-12-27",6,"HUMAN_OBSERVATION",25
"2013-09-10",6,"HUMAN_OBSERVATION",363
"2015-10-01",1,"UNKNOWN",65
"2010-07-26",6,"PRESERVED_SPECIMEN",71
"2011-02-21",6,"OBSERVATION",282
"2018-04-09",1,"UNKNOWN",210
"2013-05-21",6,"HUMAN_OBSERVATION",363
"2018-07-11",5,"HUMAN_OBSERVATION",59
"2015-07-03",5,"PRESERVED_SPECIMEN",4
"2017-12-22",5,"PRESERVED_SPECIMEN",64
"2008-06-27",6,"OBSERVATION",139
"2015-04-09",0,"PRESERVED_SPECIMEN",2
"2011-06-10",1,"PRESERVED_SPECIMEN",951
"2010-04-01",5,"PRESERVED_SPECIMEN",24
"2018-09-28",0,"HUMAN_OBSERVATION",1
"2008-04-01",5,"PRESERVED_SPECIMEN",1
"2018-07-11",6,"HUMAN_OBSERVATION",208578
"2017-10-12",1,"UNKNOWN",210
"2015-07-03",6,"PRESERVED_SPECIMEN",1974
"2017-12-22",6,"PRESERVED_SPECIMEN",38946
"2009-12-16",5,"PRESERVED_SPECIMEN",3
"2015-04-09",1,"PRESERVED_SPECIMEN",609
"2013-07-09",5,"PRESERVED_SPECIMEN",42
"2019-04-06",5,"PRESERVED_SPECIMEN",63
"2010-04-01",6,"PRESERVED_SPECIMEN",71
"2018-09-28",1,"HUMAN_OBSERVATION",112866
"2008-04-01",6,"PRESERVED_SPECIMEN",67
"2017-07-24",1,"UNKNOWN",210
"2009-12-16",6,"PRESERVED_SPECIMEN",71
"2013-07-09",6,"PRESERVED_SPECIMEN",1947
"2019-04-06",6,"PRESERVED_SPECIMEN",3624
"2008-10-10",6,"UNKNOWN",9
"2019-01-01",0,"HUMAN_OBSERVATION",1
"2011-09-05",5,"PRESERVED_SPECIMEN",3
"2014-03-28",0,"PRESERVED_SPECIMEN",2
"2010-11-17",0,"OBSERVATION",2
"2019-01-01",6,"LIVING_SPECIMEN",1
"2012-01-18",1,"PRESERVED_SPECIMEN",947
"2016-01-04",1,"UNKNOWN",65
"2008-06-27",1,"UNKNOWN",156
"2016-04-05",6,"UNKNOWN",1
"2016-10-07",1,"HUMAN_OBSERVATION",884
"2017-12-22",1,"HUMAN_OBSERVATION",112864
"2019-01-01",1,"HUMAN_OBSERVATION",104581
"2011-09-05",6,"PRESERVED_SPECIMEN",64
"2014-03-28",1,"PRESERVED_SPECIMEN",946
"2019-04-06",0,"HUMAN_OBSERVATION",1
"2019-07-01",0,"PRESERVED_SPECIMEN",13
"2010-11-17",1,"OBSERVATION",447
"2018-07-11",6,"LIVING_SPECIMEN",1
"2011-06-10",5,"PRESERVED_SPECIMEN",3
"2015-10-01",6,"UNKNOWN",1
"2018-09-28",4,"HUMAN_OBSERVATION",1
"2010-07-26",0,"OBSERVATION",2
"2018-04-09",6,"UNKNOWN",3
"2019-04-06",1,"HUMAN_OBSERVATION",17084
"2019-07-01",1,"PRESERVED_SPECIMEN",4816
"2015-04-09",5,"PRESERVED_SPECIMEN",6
"2011-06-10",6,"PRESERVED_SPECIMEN",71
"2015-10-01",0,"PRESERVED_SPECIMEN",2
"2012-12-11",0,"PRESERVED_SPECIMEN",2
"2015-01-19",1,"UNKNOWN",65
"2018-09-28",5,"HUMAN_OBSERVATION",59
"2010-07-26",1,"OBSERVATION",447
"2017-10-12",6,"UNKNOWN",4
"2016-12-27",1,"UNKNOWN",209
"2014-09-08",1,"HUMAN_OBSERVATION",2011
"2009-09-25",0,"OBSERVATION",2
"2013-12-20",0,"PRESERVED_SPECIMEN",2
"2015-04-09",6,"PRESERVED_SPECIMEN",1973
"2015-10-01",1,"PRESERVED_SPECIMEN",608
"2012-12-11",1,"PRESERVED_SPECIMEN",946
"2009-09-25",1,"UNKNOWN",156
"2007-12-19",1,"UNKNOWN",152
"2018-09-28",6,"HUMAN_OBSERVATION",208582
"2017-12-22",4,"HUMAN_OBSERVATION",1
"2008-04-01",0,"OBSERVATION",2
"2016-10-07",1,"OBSERVATION",257
"2017-07-24",6,"UNKNOWN",3
"2009-09-25",1,"OBSERVATION",323
"2013-12-20",1,"PRESERVED_SPECIMEN",946
"2012-01-18",5,"PRESERVED_SPECIMEN",5
"2018-07-11",1,"UNKNOWN",210
"2017-12-22",5,"HUMAN_OBSERVATION",58
"2017-04-12",1,"PRESERVED_SPECIMEN",641
"2008-04-01",1,"OBSERVATION",145
"2019-01-01",5,"HUMAN_OBSERVATION",21
"2008-12-17",1,"PRESERVED_SPECIMEN",347
"2014-03-28",5,"PRESERVED_SPECIMEN",4
"2012-10-31",1,"HUMAN_OBSERVATION",1284
"2012-01-18",6,"PRESERVED_SPECIMEN",69
"2016-01-04",6,"UNKNOWN",1
"2008-06-27",6,"UNKNOWN",9
"2016-10-07",6,"HUMAN_OBSERVATION",25
"2017-12-22",6,"HUMAN_OBSERVATION",208574
"2009-04-06",1,"PRESERVED_SPECIMEN",656
"2015-04-09",1,"HUMAN_OBSERVATION",2011
"2019-01-01",6,"HUMAN_OBSERVATION",57276
"2013-02-20",1,"HUMAN_OBSERVATION",1314
"2014-03-28",6,"PRESERVED_SPECIMEN",1949
"2019-04-06",5,"HUMAN_OBSERVATION",4
"2019-07-01",5,"PRESERVED_SPECIMEN",63
"2010-11-17",6,"OBSERVATION",282
"2017-07-24",1,"PRESERVED_SPECIMEN",645
"2016-07-04",1,"HUMAN_OBSERVATION",1463
"2014-09-08",1,"OBSERVATION",1286
"2012-07-13",1,"HUMAN_OBSERVATION",966
"2011-02-21",1,"PRESERVED_SPECIMEN",816
"2018-09-28",6,"LIVING_SPECIMEN",1
"2019-04-06",6,"HUMAN_OBSERVATION",24561
"2019-07-01",6,"PRESERVED_SPECIMEN",3652
"2012-03-26",1,"PRESERVED_SPECIMEN",1018
"2015-10-01",5,"PRESERVED_SPECIMEN",4
"2012-12-11",5,"PRESERVED_SPECIMEN",43
"2008-06-27",1,"PRESERVED_SPECIMEN",346
"2015-01-19",6,"UNKNOWN",1
"2010-07-26",6,"LIVING_SPECIMEN",1
"2010-07-26",6,"OBSERVATION",282
"2009-06-17",0,"OBSERVATION",2
"2016-12-27",6,"UNKNOWN",3
"2014-09-08",6,"HUMAN_OBSERVATION",360
"2013-12-20",5,"PRESERVED_SPECIMEN",4
"2015-10-01",6,"PRESERVED_SPECIMEN",1976
"2012-12-11",6,"PRESERVED_SPECIMEN",1945
"2009-09-25",6,"UNKNOWN",9
"2007-12-19",6,"UNKNOWN",2
"2012-10-31",1,"OBSERVATION",1034
"2014-03-28",1,"HUMAN_OBSERVATION",1394
"2019-07-01",0,"HUMAN_OBSERVATION",1
"2017-04-12",5,"PRESERVED_SPECIMEN",64
"2008-12-17",5,"PRESERVED_SPECIMEN",1
"2009-06-17",1,"OBSERVATION",323
"2013-09-10",0,"PRESERVED_SPECIMEN",2
"2017-12-22",6,"LIVING_SPECIMEN",1
"2009-09-25",6,"OBSERVATION",139
"2012-07-13",0,"OBSERVATION",2
"2013-12-20",6,"PRESERVED_SPECIMEN",1948
"2015-04-09",1,"OBSERVATION",1558
"2013-02-20",1,"OBSERVATION",1034
"2018-07-11",6,"UNKNOWN",3
"2019-07-01",1,"HUMAN_OBSERVATION",17089
"2015-07-03",1,"HUMAN_OBSERVATION",2015
"2017-04-12",6,"PRESERVED_SPECIMEN",100
"2008-04-01",6,"OBSERVATION",139
"2009-04-06",5,"PRESERVED_SPECIMEN",1
"2008-12-17",6,"PRESERVED_SPECIMEN",68
"2012-10-31",6,"HUMAN_OBSERVATION",9
"2016-07-04",1,"OBSERVATION",1648
"2013-09-10",1,"PRESERVED_SPECIMEN",946
"2017-07-24",5,"PRESERVED_SPECIMEN",63
"2012-07-13",1,"OBSERVATION",1297
"2018-09-28",1,"UNKNOWN",209
"2012-01-18",0,"OBSERVATION",2
"2019-04-06",6,"LIVING_SPECIMEN",1
"2016-04-05",0,"PRESERVED_SPECIMEN",2
"2008-10-10",1,"PRESERVED_SPECIMEN",346
"2009-04-06",6,"PRESERVED_SPECIMEN",68
"2015-04-09",6,"HUMAN_OBSERVATION",360
"2013-02-20",6,"HUMAN_OBSERVATION",360
"2011-02-21",5,"PRESERVED_SPECIMEN",3
"2010-07-26",1,"UNKNOWN",156
"2013-07-09",1,"HUMAN_OBSERVATION",1319
"2017-07-24",6,"PRESERVED_SPECIMEN",138
"2012-03-26",5,"PRESERVED_SPECIMEN",5
"2012-01-18",1,"OBSERVATION",1185
"2008-06-27",5,"PRESERVED_SPECIMEN",1
"2016-04-05",1,"PRESERVED_SPECIMEN",636
"2016-07-04",6,"HUMAN_OBSERVATION",21
"2012-07-13",6,"HUMAN_OBSERVATION",19
"2011-02-21",6,"PRESERVED_SPECIMEN",71
"2014-03-28",1,"OBSERVATION",1197
"2016-10-07",1,"UNKNOWN",65
"2012-03-26",6,"PRESERVED_SPECIMEN",214
"2017-04-12",1,"HUMAN_OBSERVATION",1023
"2008-06-27",6,"PRESERVED_SPECIMEN",67
"2017-12-22",1,"UNKNOWN",210
"2019-01-01",1,"MATERIAL_SAMPLE",7
"2019-01-01",1,"UNKNOWN",144
"2010-04-01",0,"OBSERVATION",2
"2018-04-09",1,"PRESERVED_SPECIMEN",4947
"2010-04-01",1,"UNKNOWN",156
