"snapshot","kingdom","speciesCount"
"2007-12-19",1,608
"2007-12-19",4,59
"2007-12-19",5,4827
"2007-12-19",6,3379
"2007-12-19",7,316
"2008-04-01",1,3960
"2008-04-01",4,59
"2008-04-01",5,4827
"2008-04-01",6,4395
"2008-04-01",7,316
"2008-06-27",1,6603
"2008-06-27",4,59
"2008-06-27",5,4827
"2008-06-27",6,4395
"2008-06-27",7,316
"2008-10-10",1,7335
"2008-10-10",4,63
"2008-10-10",5,4861
"2008-10-10",6,4824
"2008-10-10",7,316
"2008-12-17",1,7776
"2008-12-17",4,109
"2008-12-17",5,5407
"2008-12-17",6,5798
"2008-12-17",7,322
"2009-04-06",1,7776
"2009-04-06",4,109
"2009-04-06",5,5407
"2009-04-06",6,5798
"2009-04-06",7,322
"2009-06-17",1,7780
"2009-06-17",4,109
"2009-06-17",5,5407
"2009-06-17",6,5806
"2009-06-17",7,322
"2009-09-25",1,7806
"2009-09-25",4,109
"2009-09-25",5,5416
"2009-09-25",6,11733
"2009-09-25",7,322
"2009-12-16",1,8433
"2009-12-16",4,109
"2009-12-16",5,5416
"2009-12-16",6,11733
"2009-12-16",7,322
"2010-04-01",1,8441
"2010-04-01",4,109
"2010-04-01",5,5416
"2010-04-01",6,11793
"2010-04-01",7,322
"2010-07-26",1,8446
"2010-07-26",4,109
"2010-07-26",5,5416
"2010-07-26",6,11946
"2010-07-26",7,322
"2010-11-17",1,8446
"2010-11-17",4,109
"2010-11-17",5,5416
"2010-11-17",6,12043
"2010-11-17",7,322
"2011-02-21",1,8609
"2011-02-21",4,109
"2011-02-21",5,5424
"2011-02-21",6,13326
"2011-02-21",7,322
"2011-06-10",1,8634
"2011-06-10",4,109
"2011-06-10",5,5425
"2011-06-10",6,13502
"2011-06-10",7,322
"2011-09-05",1,8634
"2011-09-05",4,109
"2011-09-05",5,5425
"2011-09-05",6,13507
"2011-09-05",7,322
"2012-01-18",1,8634
"2012-01-18",4,109
"2012-01-18",5,5425
"2012-01-18",6,13505
"2012-01-18",7,322
"2012-03-26",1,8634
"2012-03-26",4,109
"2012-03-26",5,5425
"2012-03-26",6,13505
"2012-03-26",7,322
"2012-07-13",1,8634
"2012-07-13",4,109
"2012-07-13",5,5425
"2012-07-13",6,13621
"2012-07-13",7,322
"2012-10-31",1,8634
"2012-10-31",4,109
"2012-10-31",5,5425
"2012-10-31",6,13619
"2012-10-31",7,322
"2012-12-11",1,8485
"2012-12-11",4,108
"2012-12-11",5,5415
"2012-12-11",6,13613
"2012-12-11",7,322
"2013-02-20",1,8485
"2013-02-20",4,108
"2013-02-20",5,5415
"2013-02-20",6,13615
"2013-02-20",7,322
"2013-05-21",1,8485
"2013-05-21",4,108
"2013-05-21",5,5415
"2013-05-21",6,13149
"2013-05-21",7,322
"2013-07-09",1,8485
"2013-07-09",4,108
"2013-07-09",5,5415
"2013-07-09",6,13149
"2013-07-09",7,322
"2013-09-10",1,8485
"2013-09-10",4,108
"2013-09-10",5,5415
"2013-09-10",6,13149
"2013-09-10",7,322
"2013-12-20",1,8127
"2013-12-20",4,59
"2013-12-20",5,4756
"2013-12-20",6,12626
"2013-12-20",7,316
"2014-03-28",1,8185
"2014-03-28",4,59
"2014-03-28",5,4756
"2014-03-28",6,12626
"2014-03-28",7,316
"2014-09-08",1,8708
"2014-09-08",4,59
"2014-09-08",5,4756
"2014-09-08",6,12626
"2014-09-08",7,316
"2015-01-19",1,8708
"2015-01-19",4,59
"2015-01-19",5,4756
"2015-01-19",6,12636
"2015-01-19",7,316
"2015-04-09",1,8708
"2015-04-09",4,59
"2015-04-09",5,4756
"2015-04-09",6,12636
"2015-04-09",7,316
"2015-07-03",1,9155
"2015-07-03",4,59
"2015-07-03",5,4756
"2015-07-03",6,12636
"2015-07-03",7,316
"2015-10-01",1,9192
"2015-10-01",4,59
"2015-10-01",5,4813
"2015-10-01",6,12326
"2015-10-01",7,316
"2016-01-04",1,9212
"2016-01-04",4,59
"2016-01-04",5,4805
"2016-01-04",6,9874
"2016-01-04",7,557
"2016-04-05",1,9249
"2016-04-05",4,59
"2016-04-05",5,4806
"2016-04-05",6,10579
"2016-04-05",7,559
"2016-07-04",1,9250
"2016-07-04",4,59
"2016-07-04",5,6193
"2016-07-04",6,10706
"2016-07-04",7,559
"2016-10-07",1,9503
"2016-10-07",4,59
"2016-10-07",5,6193
"2016-10-07",6,10707
"2016-10-07",7,559
"2016-12-27",1,9545
"2016-12-27",4,59
"2016-12-27",5,6193
"2016-12-27",6,10844
"2016-12-27",7,559
"2017-04-12",1,9603
"2017-04-12",4,59
"2017-04-12",5,6193
"2017-04-12",6,10851
"2017-04-12",7,559
"2017-07-24",1,11138
"2017-07-24",3,6
"2017-07-24",4,511
"2017-07-24",5,6266
"2017-07-24",6,11355
"2017-07-24",7,561
"2017-10-12",1,11228
"2017-10-12",3,6
"2017-10-12",4,511
"2017-10-12",5,6266
"2017-10-12",6,11355
"2017-10-12",7,561
"2017-12-22",1,11306
"2017-12-22",3,6
"2017-12-22",4,511
"2017-12-22",5,6266
"2017-12-22",6,11355
"2017-12-22",7,561
"2018-04-09",1,11912
"2018-04-09",3,6
"2018-04-09",4,511
"2018-04-09",5,6256
"2018-04-09",6,9895
"2018-04-09",7,561
"2018-07-11",1,12280
"2018-07-11",3,7
"2018-07-11",4,550
"2018-07-11",5,6263
"2018-07-11",6,10032
"2018-07-11",7,561
"2018-09-28",1,12315
"2018-09-28",3,7
"2018-09-28",4,550
"2018-09-28",5,6652
"2018-09-28",6,10032
"2018-09-28",7,561
"2019-01-01",1,13641
"2019-01-01",3,7
"2019-01-01",4,550
"2019-01-01",5,6656
"2019-01-01",6,10041
"2019-01-01",7,561
"2019-04-06",1,13753
"2019-04-06",3,7
"2019-04-06",4,550
"2019-04-06",5,6656
"2019-04-06",6,10042
"2019-04-06",7,561
"2019-07-01",1,13753
"2019-07-01",3,7
"2019-07-01",4,550
"2019-07-01",5,6681
"2019-07-01",6,10042
"2019-07-01",7,561
"2019-10-09",1,13787
"2019-10-09",3,7
"2019-10-09",4,550
"2019-10-09",5,6722
"2019-10-09",6,10046
"2019-10-09",7,561
"2020-01-01",1,13334
"2020-01-01",3,6
"2020-01-01",4,511
"2020-01-01",5,6739
"2020-01-01",6,9966
"2020-01-01",7,561
"2020-04-01",1,13399
"2020-04-01",3,6
"2020-04-01",4,511
"2020-04-01",5,6739
"2020-04-01",6,9969
"2020-04-01",7,561
"2020-07-01",1,13414
"2020-07-01",3,6
"2020-07-01",4,511
"2020-07-01",5,6740
"2020-07-01",6,9969
"2020-07-01",7,561
"2020-10-01",1,13458
"2020-10-01",3,6
"2020-10-01",4,511
"2020-10-01",5,6740
"2020-10-01",6,9969
"2020-10-01",7,561
"2021-01-01",1,13562
"2021-01-01",3,6
"2021-01-01",4,511
"2021-01-01",5,6787
"2021-01-01",6,10254
"2021-01-01",7,561
"2021-04-01",1,13623
"2021-04-01",3,6
"2021-04-01",4,511
"2021-04-01",5,6787
"2021-04-01",6,10254
"2021-04-01",7,561
"2021-07-01",1,13656
"2021-07-01",3,6
"2021-07-01",4,511
"2021-07-01",5,6826
"2021-07-01",6,10252
"2021-07-01",7,562
"2021-10-01",1,13666
"2021-10-01",3,6
"2021-10-01",4,511
"2021-10-01",5,6826
"2021-10-01",6,10252
"2021-10-01",7,562
"2022-01-01",1,12981
"2022-01-01",3,6
"2022-01-01",4,511
"2022-01-01",5,6827
"2022-01-01",6,10254
"2022-01-01",7,562
"2022-04-01",1,20169
"2022-04-01",3,19
"2022-04-01",4,573
"2022-04-01",5,6877
"2022-04-01",6,11094
"2022-04-01",7,573
"2022-07-01",1,19599
"2022-07-01",3,19
"2022-07-01",4,574
"2022-07-01",5,6894
"2022-07-01",6,11115
"2022-07-01",7,573
"2022-10-01",1,20279
"2022-10-01",3,19
"2022-10-01",4,579
"2022-10-01",5,7018
"2022-10-01",6,11707
"2022-10-01",7,573
"2023-01-01",1,20374
"2023-01-01",3,20
"2023-01-01",4,587
"2023-01-01",5,7024
"2023-01-01",6,11471
"2023-01-01",7,573
"2023-04-01",1,21747
"2023-04-01",3,67
"2023-04-01",4,593
"2023-04-01",5,7404
"2023-04-01",6,11889
"2023-04-01",7,575
"2023-07-01",1,22988
"2023-07-01",3,68
"2023-07-01",4,595
"2023-07-01",5,7421
"2023-07-01",6,12171
"2023-07-01",7,575
"2023-10-01",1,24247
"2023-10-01",3,70
"2023-10-01",4,599
"2023-10-01",5,7544
"2023-10-01",6,13073
"2023-10-01",7,576
"2024-01-01",1,24310
"2024-01-01",3,70
"2024-01-01",4,614
"2024-01-01",5,7541
"2024-01-01",6,13103
"2024-01-01",7,575
"2024-04-01",1,25414
"2024-04-01",3,92
"2024-04-01",4,646
"2024-04-01",5,7706
"2024-04-01",6,13537
"2024-04-01",7,575
"2024-04-01",8,1
