"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",527,539,69,0,0
"2015-07-03",1597,1163,180,65,0
"2015-01-19",1451,1044,181,64,0
"2008-04-01",542,556,69,0,0
"2014-09-08",1394,1034,181,64,0
"2008-06-27",644,690,76,0,0
"2013-09-10",1100,834,166,35,0
"2009-09-25",807,746,105,0,0
"2011-06-10",1022,857,148,0,0
"2013-02-20",1083,826,169,7,0
"2013-05-21",1102,831,169,7,0
"2008-12-17",663,678,100,0,0
"2011-02-21",978,839,148,0,0
"2016-12-27",2026,1703,191,80,0
"2015-04-09",1485,1058,181,64,0
"2010-11-17",743,752,146,0,0
"2010-07-26",963,807,106,0,0
"2009-12-16",819,758,106,0,0
"2012-07-13",1059,824,169,7,0
"2014-03-28",1325,985,168,35,0
"2016-07-04",1939,1668,188,79,0
"2009-04-06",711,689,102,0,0
"2016-01-04",1904,1588,185,79,0
"2016-10-07",1943,1675,188,79,0
"2008-10-10",666,705,76,0,0
"2016-04-05",1928,1658,185,79,0
"2017-04-12",2063,1744,191,80,0
"2009-06-17",714,688,104,0,0
"2013-07-09",1103,832,169,7,0
"2012-12-11",1067,826,169,7,0
"2012-10-31",1068,825,169,7,0
"2012-03-26",1037,865,148,0,0
"2010-04-01",875,772,106,0,0
"2013-12-20",1114,834,166,35,0
"2011-09-05",1029,871,148,0,0
"2015-10-01",1750,1254,180,65,0
"2012-01-18",1029,870,148,0,0
