"snapshot","national","international"
"2007-12-19",0,68057
"2015-07-03",0,465902
"2015-01-19",0,408917
"2008-04-01",0,74782
"2014-09-08",0,402336
"2008-06-27",0,102628
"2013-09-10",0,262438
"2009-09-25",0,120415
"2011-06-10",0,181981
"2013-02-20",0,194743
"2013-05-21",0,202389
"2008-12-17",0,107160
"2011-02-21",0,173192
"2016-12-27",0,575948
"2015-04-09",0,411347
"2010-11-17",0,164294
"2010-07-26",0,139346
"2009-12-16",0,132668
"2012-07-13",0,228383
"2014-03-28",0,343734
"2016-07-04",0,514285
"2009-04-06",0,108821
"2016-01-04",0,505372
"2016-10-07",0,533610
"2008-10-10",0,104754
"2016-04-05",0,511571
"2017-04-12",0,574453
"2009-06-17",0,110542
"2013-07-09",0,232844
"2012-12-11",0,192354
"2012-10-31",0,221091
"2012-03-26",0,181623
"2010-04-01",0,140138
"2013-12-20",0,283357
"2011-09-05",0,181178
"2015-10-01",0,480386
"2012-01-18",0,186946
