"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",564,550,21,0,0
"2015-07-03",1717,1135,153,0,0
"2015-01-19",1552,1035,153,0,0
"2008-04-01",579,567,21,0,0
"2014-09-08",1496,1024,153,0,0
"2008-06-27",691,698,21,0,0
"2013-09-10",1191,825,119,0,0
"2009-09-25",858,766,34,0,0
"2011-06-10",1103,852,72,0,0
"2013-02-20",1167,821,97,0,0
"2013-05-21",1192,820,97,0,0
"2008-12-17",712,698,31,0,0
"2011-02-21",1059,834,72,0,0
"2016-12-27",2204,1621,175,0,0
"2015-04-09",1588,1047,153,0,0
"2010-11-17",818,752,71,0,0
"2010-07-26",1039,803,34,0,0
"2009-12-16",870,779,34,0,0
"2012-07-13",1140,822,97,0,0
"2014-03-28",1424,970,119,0,0
"2016-07-04",2106,1596,172,0,0
"2009-04-06",760,710,32,0,0
"2016-01-04",2067,1518,171,0,0
"2016-10-07",2112,1601,172,0,0
"2008-10-10",714,711,22,0,0
"2016-04-05",2093,1585,172,0,0
"2017-04-12",2245,1658,175,0,0
"2009-06-17",763,710,33,0,0
"2013-07-09",1193,821,97,0,0
"2012-12-11",1151,821,97,0,0
"2012-10-31",1152,820,97,0,0
"2012-03-26",1115,863,72,0,0
"2010-04-01",930,789,34,0,0
"2013-12-20",1205,825,119,0,0
"2011-09-05",1109,867,72,0,0
"2015-10-01",1923,1173,153,0,0
"2012-01-18",1109,866,72,0,0
