"snapshot","national","international"
"2007-12-19",0,9711
"2015-07-03",0,21763
"2015-01-19",0,20779
"2008-04-01",0,10978
"2014-09-08",0,20351
"2008-06-27",0,12398
"2013-09-10",0,17780
"2009-09-25",0,13349
"2011-06-10",0,15331
"2013-02-20",0,15323
"2013-05-21",0,15568
"2008-12-17",0,12652
"2011-02-21",0,15093
"2016-12-27",0,22869
"2015-04-09",0,21117
"2010-11-17",0,14943
"2010-07-26",0,14437
"2009-12-16",0,14370
"2012-07-13",0,16730
"2014-03-28",0,20247
"2016-07-04",0,22571
"2009-04-06",0,12622
"2016-01-04",0,22191
"2016-10-07",0,22652
"2008-10-10",0,12584
"2016-04-05",0,22432
"2017-04-12",0,22950
"2009-06-17",0,12711
"2013-07-09",0,17629
"2012-12-11",0,15192
"2012-10-31",0,17226
"2012-03-26",0,15810
"2010-04-01",0,14482
"2013-12-20",0,18120
"2011-09-05",0,15245
"2015-10-01",0,22158
"2012-01-18",0,15623
