"snapshot","kingdom","speciesCount"
"2011-06-10",0,6
"2011-06-10",1,6293
"2011-06-10",3,46
"2011-06-10",4,275
"2011-06-10",5,1475
"2011-06-10",6,7586
"2011-06-10",7,118
"2013-02-20",0,10
"2013-02-20",1,7791
"2013-02-20",3,48
"2013-02-20",4,356
"2013-02-20",5,1470
"2013-02-20",6,8038
"2013-02-20",7,116
"2010-07-26",0,6
"2010-07-26",1,6031
"2010-07-26",3,38
"2010-07-26",4,218
"2010-07-26",5,1290
"2010-07-26",6,7216
"2010-07-26",7,111
"2015-07-03",0,26
"2015-07-03",1,9358
"2015-07-03",3,53
"2015-07-03",4,802
"2015-07-03",5,2004
"2015-07-03",6,9421
"2015-07-03",7,127
"2016-04-05",0,27
"2012-01-18",0,6
"2016-04-05",1,9685
"2012-01-18",1,6371
"2016-04-05",3,55
"2012-01-18",3,45
"2013-09-10",0,10
"2016-04-05",4,819
"2012-01-18",4,272
"2013-09-10",1,7915
"2016-04-05",5,2036
"2012-01-18",5,1463
"2016-04-05",6,9631
"2011-02-21",0,6
"2012-01-18",6,7816
"2013-09-10",3,48
"2016-04-05",7,186
"2011-02-21",1,6240
"2012-01-18",7,119
"2013-09-10",4,513
"2013-09-10",5,1514
"2011-02-21",3,46
"2013-09-10",6,8084
"2011-02-21",4,224
"2013-09-10",7,117
"2011-02-21",5,1380
"2011-02-21",6,7557
"2011-02-21",7,111
"2008-04-01",0,6
"2008-04-01",1,4238
"2008-04-01",3,8
"2008-04-01",4,61
"2008-04-01",5,1080
"2008-04-01",6,5797
"2008-04-01",7,110
"2009-12-16",0,6
"2009-12-16",1,6028
"2009-09-25",0,6
"2009-09-25",1,5110
"2009-12-16",3,45
"2009-12-16",4,118
"2009-09-25",3,45
"2009-12-16",5,1257
"2009-09-25",4,118
"2009-12-16",6,7278
"2009-09-25",5,1249
"2009-12-16",7,111
"2009-09-25",6,7182
"2009-09-25",7,111
"2017-04-12",0,29
"2017-04-12",1,10090
"2017-04-12",3,55
"2017-04-12",4,816
"2017-04-12",5,2050
"2017-04-12",6,9736
"2017-04-12",7,186
"2013-05-21",0,10
"2013-05-21",1,7843
"2013-05-21",3,48
"2013-05-21",4,513
"2013-05-21",5,1471
"2013-05-21",6,8048
"2013-05-21",7,117
"2016-07-04",0,27
"2016-07-04",1,9805
"2016-07-04",3,55
"2016-07-04",4,820
"2016-07-04",5,2041
"2016-07-04",6,9642
"2016-07-04",7,186
"2009-06-17",0,6
"2016-10-07",0,27
"2009-06-17",1,5076
"2016-10-07",1,9851
"2009-06-17",3,45
"2016-10-07",3,55
"2009-06-17",4,118
"2016-10-07",4,820
"2009-06-17",5,1206
"2014-09-08",0,23
"2016-10-07",5,2042
"2009-06-17",6,6624
"2014-09-08",1,8991
"2016-10-07",6,9671
"2009-06-17",7,111
"2016-10-07",7,186
"2014-09-08",3,50
"2014-09-08",4,754
"2014-09-08",5,1730
"2014-09-08",6,8709
"2014-09-08",7,123
"2014-03-28",0,23
"2014-03-28",1,8820
"2014-03-28",3,45
"2014-03-28",4,753
"2014-03-28",5,1704
"2014-03-28",6,8811
"2014-03-28",7,123
"2011-09-05",0,6
"2011-09-05",1,6192
"2011-09-05",3,46
"2011-09-05",4,275
"2011-09-05",5,1475
"2011-09-05",6,7601
"2012-03-26",0,6
"2011-09-05",7,118
"2012-03-26",1,6310
"2012-03-26",3,50
"2012-03-26",4,275
"2012-03-26",5,1501
"2012-03-26",6,8037
"2012-03-26",7,119
"2012-12-11",0,10
"2012-12-11",1,7669
"2012-12-11",3,48
"2012-12-11",4,359
"2012-12-11",5,1470
"2012-12-11",6,8033
"2012-12-11",7,116
"2010-11-17",0,6
"2010-11-17",1,6177
"2010-11-17",3,46
"2010-11-17",4,224
"2010-11-17",5,1322
"2010-11-17",6,7541
"2010-11-17",7,111
"2008-12-17",0,6
"2008-12-17",1,4942
"2008-12-17",3,45
"2008-12-17",4,118
"2008-12-17",5,1186
"2008-12-17",6,6465
"2008-12-17",7,111
"2015-04-09",0,26
"2015-04-09",1,9315
"2015-04-09",3,52
"2015-04-09",4,801
"2015-04-09",5,1940
"2015-04-09",6,8885
"2015-04-09",7,127
"2015-01-19",0,24
"2008-10-10",0,6
"2015-01-19",1,9151
"2008-10-10",1,4906
"2015-01-19",3,52
"2008-10-10",3,45
"2015-01-19",4,764
"2008-10-10",4,110
"2015-01-19",5,1905
"2008-10-10",5,1182
"2015-01-19",6,8788
"2008-10-10",6,6453
"2010-04-01",0,6
"2015-01-19",7,124
"2008-10-10",7,111
"2010-04-01",1,6045
"2010-04-01",3,45
"2010-04-01",4,121
"2012-10-31",0,10
"2010-04-01",5,1308
"2012-10-31",1,7656
"2010-04-01",6,7321
"2010-04-01",7,109
"2012-10-31",3,48
"2012-10-31",4,357
"2012-10-31",5,1458
"2012-10-31",6,8021
"2012-10-31",7,119
"2016-12-27",0,27
"2016-12-27",1,9973
"2013-12-20",0,10
"2013-07-09",0,10
"2013-12-20",1,7851
"2016-12-27",3,55
"2013-07-09",1,7878
"2016-12-27",4,825
"2013-12-20",3,43
"2016-12-27",5,2049
"2008-06-27",0,6
"2013-07-09",3,48
"2013-12-20",4,513
"2016-12-27",6,9754
"2008-06-27",1,4745
"2013-07-09",4,513
"2013-12-20",5,1507
"2016-12-27",7,186
"2013-07-09",5,1514
"2013-12-20",6,8079
"2008-06-27",3,45
"2013-07-09",6,8061
"2013-12-20",7,117
"2008-06-27",4,108
"2013-07-09",7,117
"2008-06-27",5,1175
"2008-06-27",6,6438
"2008-06-27",7,111
"2007-12-19",0,8
"2007-12-19",1,3375
"2007-12-19",3,8
"2007-12-19",4,60
"2007-12-19",5,978
"2007-12-19",6,5552
"2007-12-19",7,105
"2016-01-04",0,26
"2016-01-04",1,9557
"2016-01-04",3,55
"2016-01-04",4,809
"2016-01-04",5,2028
"2016-01-04",6,9542
"2016-01-04",7,186
"2012-07-13",0,10
"2012-07-13",1,7219
"2012-07-13",3,50
"2012-07-13",4,278
"2012-07-13",5,1502
"2012-07-13",6,8014
"2012-07-13",7,119
"2015-10-01",0,26
"2015-10-01",1,9449
"2015-10-01",3,55
"2015-10-01",4,818
"2015-10-01",5,2094
"2015-10-01",6,9600
"2015-10-01",7,128
"2009-04-06",0,6
"2009-04-06",1,5030
"2009-04-06",3,45
"2009-04-06",4,118
"2009-04-06",5,1186
"2009-04-06",6,6601
"2009-04-06",7,111
