"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",585,550,0,0,0
"2015-07-03",1796,1142,67,0,0
"2015-01-19",1606,1067,67,0,0
"2008-04-01",600,567,0,0,0
"2014-09-08",1548,1058,67,0,0
"2008-06-27",721,689,0,0,0
"2013-09-10",1237,847,51,0,0
"2009-09-25",888,770,0,0,0
"2011-06-10",1144,871,12,0,0
"2013-02-20",1210,845,30,0,0
"2013-05-21",1235,844,30,0,0
"2008-12-17",742,699,0,0,0
"2011-02-21",1100,853,12,0,0
"2016-12-27",2326,1591,83,0,0
"2015-04-09",1643,1078,67,0,0
"2010-11-17",857,773,11,0,0
"2010-07-26",1072,804,0,0,0
"2009-12-16",900,783,0,0,0
"2012-07-13",1183,846,30,0,0
"2014-03-28",1476,986,51,0,0
"2016-07-04",2225,1569,80,0,0
"2009-04-06",790,712,0,0,0
"2016-01-04",2183,1493,80,0,0
"2016-10-07",2231,1574,80,0,0
"2008-10-10",744,703,0,0,0
"2016-04-05",2211,1559,80,0,0
"2017-04-12",2366,1629,83,0,0
"2009-06-17",793,713,0,0,0
"2013-07-09",1236,845,30,0,0
"2012-12-11",1194,845,30,0,0
"2012-10-31",1195,844,30,0,0
"2012-03-26",1155,883,12,0,0
"2010-04-01",963,790,0,0,0
"2013-12-20",1251,847,51,0,0
"2011-09-05",1150,886,12,0,0
"2015-10-01",2007,1175,67,0,0
"2012-01-18",1150,885,12,0,0
