"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",27
"2011-02-21","UNKNOWN","Genus","CountryOnly","YearOnly",50
"2011-06-10","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2012-01-18","UNKNOWN","Species","Georeferenced","YearMonth",4
"2012-03-26","OBSERVATION","Kingdom","CountryOnly","YearOnly",32
"2012-03-26","UNKNOWN","Class","CountryOnly","Unknown",6
"2013-05-21","UNKNOWN","Order","Georeferenced","Unknown",106
"2016-07-04","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",175
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",18864
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",5
"2011-02-21","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2011-06-10","OBSERVATION","Infraspecies","CountryOnly","Unknown",38
"2012-01-18","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",57
"2013-02-20","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",136
"2013-05-21","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2013-07-09","UNKNOWN","Phylum","Georeferenced","Unknown",40
"2015-10-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",78
"2015-10-01","MACHINE_OBSERVATION","Family","Georeferenced","YearMonth",7
"2016-01-04","MACHINE_OBSERVATION","Class","CountryOnly","YearMonth",3
"2009-12-16","UNKNOWN","Genus","CountryOnly","YearMonthDay",696
"2010-11-17","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",535
"2010-11-17","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",28
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",10412
"2012-07-13","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",30
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",294
"2013-12-20","MACHINE_OBSERVATION","Family","CountryOnly","YearMonth",10
"2015-01-19","UNKNOWN","Class","CountryOnly","YearMonth",15
"2016-12-27","UNKNOWN","Species","Georeferenced","YearOnly",3
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",7
"2008-10-10","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2010-07-26","OBSERVATION","Species","Georeferenced","YearMonthDay",15822
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","YearMonth",2128
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",40
"2012-07-13","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",46
"2013-05-21","UNKNOWN","Species","Georeferenced","YearMonthDay",181
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",4497
"2016-04-05","UNKNOWN","Genus","CountryOnly","YearOnly",7
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",53
"2008-12-17","OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2008-12-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",7
"2009-06-17","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2009-09-25","OBSERVATION","Unknown","Georeferenced","YearMonthDay",4
"2010-11-17","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",14
"2011-02-21","OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2011-02-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",12
"2012-01-18","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",2716
"2012-07-13","UNKNOWN","Family","CountryOnly","Unknown",82
"2013-12-20","UNKNOWN","Species","Georeferenced","YearMonth",3
"2014-09-08","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",565
"2015-04-09","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",8
"2015-04-09","UNKNOWN","Infraspecies","CountryOnly","YearOnly",563
"2016-04-05","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",20
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",16
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",75
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",91
"2016-07-04","UNKNOWN","Class","Georeferenced","Unknown",120
"2007-12-19","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2008-06-27","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",2
"2010-11-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",168
"2012-12-11","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",28
"2013-05-21","OBSERVATION","Genus","Georeferenced","YearMonthDay",92
"2014-09-08","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",35
"2015-07-03","UNKNOWN","Class","CountryOnly","YearMonth",15
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",767
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",470
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",329
"2012-01-18","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",29
"2012-07-13","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",30
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",339
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",2594
"2015-04-09","UNKNOWN","Species","CountryOnly","YearMonthDay",26114
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",4848
"2015-10-01","UNKNOWN","Genus","CountryOnly","Unknown",99
"2016-04-05","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",83
"2016-04-05","LIVING_SPECIMEN","Species","CountryOnly","Unknown",701
"2016-10-07","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonth",1
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3528
"2008-04-01","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2012-10-31","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2013-02-20","UNKNOWN","Species","Georeferenced","YearMonth",3
"2014-09-08","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearOnly",2
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",54
"2016-04-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",23
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",634
"2009-09-25","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",7
"2009-12-16","UNKNOWN","Order","CountryOnly","YearMonthDay",1
"2010-11-17","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",15
"2011-06-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",31
"2012-03-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",631
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",10
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",18998
"2013-12-20","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",2727
"2014-09-08","OBSERVATION","Kingdom","CountryOnly","YearOnly",32
"2014-09-08","UNKNOWN","Class","CountryOnly","Unknown",2359
"2015-04-09","OBSERVATION","Genus","CountryOnly","YearMonthDay",28
"2015-10-01","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",3
"2016-01-04","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1106
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",564
"2016-10-07","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",1
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1843
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","Unknown",38
"2008-12-17","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",51
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",8126
"2009-12-16","UNKNOWN","Unknown","CountryOnly","Unknown",53
"2010-04-01","UNKNOWN","Species","Georeferenced","YearMonthDay",38
"2011-06-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",49
"2012-10-31","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",52
"2012-10-31","UNKNOWN","Kingdom","CountryOnly","Unknown",1
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",350
"2016-04-05","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2016-12-27","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",3
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",4895
"2009-12-16","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",69
"2011-02-21","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",272
"2011-06-10","UNKNOWN","Family","CountryOnly","YearMonthDay",2
"2012-01-18","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",64
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3256
"2013-12-20","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",28
"2014-03-28","UNKNOWN","Species","CountryOnly","Unknown",837
"2015-04-09","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",4
"2015-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",174
"2016-01-04","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",1
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",27210
"2016-07-04","OBSERVATION","Species","CountryOnly","Unknown",6
"2016-10-07","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",49
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1359
"2010-04-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",91
"2010-07-26","UNKNOWN","Genus","CountryOnly","YearOnly",48
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",3458
"2013-05-21","OBSERVATION","Order","Georeferenced","YearMonthDay",12
"2014-03-28","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",860
"2014-03-28","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",12
"2014-03-28","MACHINE_OBSERVATION","Class","Georeferenced","YearMonth",4
"2014-09-08","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1157
"2014-09-08","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonth",138
"2015-10-01","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",3
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",49
"2016-01-04","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",8
"2009-06-17","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",33
"2009-06-17","OBSERVATION","Order","Georeferenced","YearMonthDay",12
"2010-07-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",5
"2010-07-26","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",3
"2011-06-10","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",2716
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",192
"2012-03-26","UNKNOWN","Class","Georeferenced","Unknown",120
"2012-10-31","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",2
"2013-07-09","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",24
"2013-07-09","OBSERVATION","Phylum","Georeferenced","YearMonthDay",2
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",44996
"2014-03-28","OBSERVATION","Genus","CountryOnly","Unknown",2
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",8596
"2015-07-03","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",76
"2016-07-04","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",4
"2007-12-19","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",28
"2007-12-19","OBSERVATION","Order","Georeferenced","YearMonthDay",11
"2008-10-10","UNKNOWN","Species","CountryOnly","YearMonth",2537
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",620
"2009-06-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",7
"2011-06-10","OBSERVATION","Infraspecies","Georeferenced","Unknown",26
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",301
"2012-10-31","UNKNOWN","Unknown","CountryOnly","YearOnly",10
"2013-02-20","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",28
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",11
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",406
"2016-01-04","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",239
"2016-04-05","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",3208
"2017-04-12","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",70
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",5
"2009-09-25","UNKNOWN","Species","CountryOnly","YearOnly",735
"2009-12-16","UNKNOWN","Genus","Georeferenced","YearMonthDay",88
"2010-07-26","LIVING_SPECIMEN","Species","CountryOnly","Unknown",502
"2013-12-20","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",67
"2013-12-20","MACHINE_OBSERVATION","Family","Georeferenced","YearMonth",7
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",5578
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",303
"2008-12-17","LIVING_SPECIMEN","Family","CountryOnly","Unknown",4
"2010-07-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",12
"2010-07-26","UNKNOWN","Infraspecies","Georeferenced","YearMonth",2
"2012-01-18","UNKNOWN","Genus","CountryOnly","Unknown",3922
"2012-07-13","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2015
"2013-09-10","MACHINE_OBSERVATION","Order","Georeferenced","YearOnly",45
"2015-04-09","UNKNOWN","Order","Georeferenced","Unknown",119
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",8585
"2016-04-05","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2016-10-07","LITERATURE","Species","Georeferenced","YearOnly",178
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",5272
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",38
"2008-12-17","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",251
"2008-12-17","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",73
"2009-04-06","UNKNOWN","Class","CountryOnly","YearMonth",8
"2009-06-17","UNKNOWN","Class","CountryOnly","YearOnly",1
"2009-09-25","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2013-05-21","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",64
"2014-09-08","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",160
"2015-01-19","UNKNOWN","Unknown","CountryOnly","YearMonth",6
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","YearOnly",65
"2015-07-03","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2015-07-03","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2016-04-05","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",2
"2016-07-04","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",4
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2016-10-07","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",15
"2008-06-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",15
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1088
"2010-04-01","OBSERVATION","Order","Georeferenced","YearMonthDay",12
"2010-11-17","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",23
"2011-09-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",286
"2013-02-20","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",64
"2014-03-28","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",4
"2014-03-28","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",147
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",251
"2008-06-27","UNKNOWN","Family","CountryOnly","YearMonthDay",95
"2009-12-16","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",87
"2010-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",9
"2012-03-26","OBSERVATION","Species","CountryOnly","Unknown",252
"2012-12-11","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",547
"2013-07-09","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",10
"2013-07-09","FOSSIL_SPECIMEN","Order","CountryOnly","YearOnly",2
"2015-01-19","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",15
"2015-04-09","UNKNOWN","Species","Georeferenced","YearMonthDay",6587
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1800
"2015-10-01","UNKNOWN","Genus","Georeferenced","Unknown",196
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4722
"2016-10-07","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonth",38
"2016-12-27","UNKNOWN","Genus","Georeferenced","YearMonth",1
"2008-10-10","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",12
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",3204
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",32
"2012-01-18","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",35
"2012-07-13","UNKNOWN","Class","CountryOnly","YearMonthDay",1
"2012-12-11","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",703
"2013-12-20","UNKNOWN","Genus","CountryOnly","Unknown",161
"2016-01-04","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1
"2016-04-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",5440
"2009-12-16","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2012-03-26","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2014-03-28","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",3
"2014-09-08","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",27
"2014-09-08","UNKNOWN","Class","Georeferenced","Unknown",120
"2015-01-19","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonth",12
"2015-04-09","OBSERVATION","Genus","Georeferenced","YearMonthDay",91
"2016-01-04","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",753
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","Unknown",27
"2009-09-25","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",69
"2010-07-26","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",272
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",242
"2012-10-31","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",12
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",7703
"2013-09-10","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",28
"2014-03-28","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",31
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",351
"2016-01-04","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",34
"2016-07-04","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",62
"2016-12-27","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",227
"2017-04-12","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",110
"2008-12-17","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",3
"2010-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",62
"2010-11-17","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2012-01-18","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",8
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","YearOnly",919
"2012-12-11","OBSERVATION","Kingdom","CountryOnly","YearOnly",32
"2012-12-11","UNKNOWN","Class","CountryOnly","Unknown",6
"2013-02-20","UNKNOWN","Genus","CountryOnly","Unknown",175
"2013-05-21","LIVING_SPECIMEN","Family","CountryOnly","Unknown",9
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",616
"2014-03-28","UNKNOWN","Species","Georeferenced","Unknown",539
"2015-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",684
"2016-12-27","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2016-12-27","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",4
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",41
"2016-12-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",20
"2017-04-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",518
"2008-12-17","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",2
"2009-04-06","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",18
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",945
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",2730
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1325
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",49
"2013-07-09","UNKNOWN","Species","Georeferenced","YearOnly",2
"2013-09-10","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",7
"2013-12-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",25
"2014-03-28","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",94204
"2015-10-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",924
"2015-10-01","OBSERVATION","Family","CountryOnly","YearMonthDay",3
"2016-01-04","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",67
"2016-04-05","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",69
"2009-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",144
"2012-01-18","UNKNOWN","Species","CountryOnly","YearMonthDay",1784
"2012-03-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",26
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",19952
"2013-12-20","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",3
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",40
"2014-03-28","OBSERVATION","Genus","Georeferenced","Unknown",3
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",388
"2015-10-01","UNKNOWN","Family","Georeferenced","Unknown",3
"2016-01-04","OBSERVATION","Kingdom","CountryOnly","YearOnly",32
"2016-04-05","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2016-07-04","MACHINE_OBSERVATION","Class","CountryOnly","Unknown",1
"2017-04-12","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1100
"2009-06-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2009-12-16","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",2
"2011-09-05","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",133
"2012-03-26","OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2012-12-11","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",268
"2013-05-21","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",52
"2015-04-09","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2017-04-12","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",11
"2017-04-12","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2008-12-17","OBSERVATION","Species","Georeferenced","YearMonthDay",15055
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",237
"2009-06-17","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",47
"2009-06-17","UNKNOWN","Kingdom","CountryOnly","Unknown",3
"2009-09-25","UNKNOWN","Species","Georeferenced","YearOnly",2
"2010-11-17","UNKNOWN","Genus","CountryOnly","YearMonthDay",693
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1792
"2012-01-18","OBSERVATION","Genus","CountryOnly","YearMonthDay",36
"2012-07-13","UNKNOWN","Species","CountryOnly","Unknown",9366
"2013-02-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",38
"2015-04-09","OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",93
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",4501
"2016-10-07","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",185
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",46
"2007-12-19","UNKNOWN","Kingdom","CountryOnly","Unknown",2
"2009-04-06","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",38
"2012-01-18","UNKNOWN","Genus","Georeferenced","Unknown",197
"2012-07-13","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",13
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",40
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",13291
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",411
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1110
"2016-01-04","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1157
"2016-01-04","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonth",138
"2016-04-05","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonth",1
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3386
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",5600
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",27301
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","Unknown",2636
"2012-07-13","OBSERVATION","Genus","CountryOnly","Unknown",2
"2013-02-20","UNKNOWN","Family","CountryOnly","Unknown",1
"2013-05-21","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",2
