"snapshot","occurrenceCount"
"2007-12-19",1922
"2008-04-01",2217
"2008-06-27",2829
"2008-10-10",2849
"2008-12-17",2649
"2009-04-06",2704
"2009-06-17",3110
"2009-09-25",3953
"2009-12-16",4005
"2010-04-01",4012
"2010-07-26",3765
"2010-11-17",5057
"2011-02-21",5465
"2011-06-10",6035
"2011-09-05",6094
"2012-01-18",6049
"2012-03-26",5465
"2012-07-13",6133
"2012-10-31",6372
"2012-12-11",6372
"2013-02-20",6452
"2013-05-21",6659
"2013-07-09",6679
"2013-09-10",6740
"2013-12-20",7599
"2014-03-28",7796
"2014-09-08",7789
"2015-01-19",8361
"2015-04-09",8703
"2015-07-03",8948
"2015-10-01",10745
"2016-01-04",9699
"2016-04-05",10166
"2016-07-04",10273
"2016-10-07",11430
"2016-12-27",11688
"2017-04-12",11697
"2017-07-24",12294
"2017-10-12",12368
"2017-12-22",13466
"2018-04-09",13768
"2018-07-11",14973
"2018-09-28",15013
"2019-01-01",15699
"2019-04-06",16609
"2019-07-01",17168
"2019-10-09",17255
"2020-01-01",17362
"2020-04-01",17701
"2020-07-01",21807
"2020-10-01",21967
"2021-01-01",22106
"2021-04-01",22576
"2021-07-01",24756
"2021-10-01",24992
"2022-01-01",24966
