"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2009-09-25",1455,2721,0,0,0
"2017-04-12",1500,2791,10,1,0
"2009-12-16",1455,2721,0,0,0
"2011-09-05",1500,2791,9,1,0
"2010-11-17",1500,2791,9,1,0
"2012-12-11",1500,2791,9,1,0
"2015-10-01",1500,2791,9,1,0
"2016-12-27",1500,2791,10,1,0
"2009-06-17",1455,2721,0,0,0
"2013-02-20",1499,2791,9,1,0
"2012-10-31",1500,2791,9,1,0
"2013-05-21",1500,2791,9,1,0
"2012-03-26",1500,2791,9,1,0
"2015-07-03",1500,2791,9,1,0
"2013-07-09",1500,2791,9,1,0
"2015-01-19",1500,2791,9,1,0
"2008-12-17",1466,2733,0,0,0
"2011-02-21",1500,2791,9,1,0
"2008-06-27",1427,2125,0,0,0
"2013-12-20",1500,2791,9,1,0
"2014-03-28",1500,2791,9,1,0
"2015-04-09",1500,2791,9,1,0
"2008-10-10",1466,2733,0,0,0
"2013-09-10",1500,2791,9,1,0
"2009-04-06",1455,2721,0,0,0
"2012-07-13",1500,2791,9,1,0
"2014-09-08",1500,2791,9,1,0
"2016-10-07",1500,2791,10,1,0
"2010-07-26",1455,2721,0,0,0
"2016-07-04",1500,2791,10,1,0
"2016-01-04",1500,2791,9,1,0
"2016-04-05",1500,2791,10,1,0
"2011-06-10",1500,2791,9,1,0
"2012-01-18",1500,2791,9,1,0
"2010-04-01",1455,2721,0,0,0
"2017-10-12",1500,2791,10,1,0
"2017-07-24",1500,2791,10,1,0
