"snapshot","national","international"
"2009-09-25",5279,285
"2017-04-12",5297,285
"2009-12-16",5279,285
"2011-09-05",5297,285
"2010-11-17",5297,285
"2012-12-11",5297,285
"2015-10-01",5297,285
"2016-12-27",5297,285
"2009-06-17",5279,285
"2013-02-20",5297,285
"2012-10-31",5297,285
"2013-05-21",5297,285
"2012-03-26",5297,285
"2015-07-03",5297,285
"2013-07-09",5297,285
"2015-01-19",5297,285
"2008-12-17",5268,180
"2011-02-21",5297,285
"2008-06-27",4723,106
"2013-12-20",5297,285
"2014-03-28",5297,285
"2015-04-09",5297,285
"2008-10-10",5268,180
"2013-09-10",5297,285
"2009-04-06",5279,285
"2012-07-13",5297,285
"2014-09-08",5297,285
"2016-10-07",5297,285
"2010-07-26",5279,285
"2016-07-04",5297,285
"2016-01-04",5297,285
"2016-04-05",5297,285
"2011-06-10",5297,285
"2012-01-18",5297,285
"2010-04-01",5279,285
"2017-10-12",5297,285
"2017-07-24",5297,285
