"snapshot","day","occurrenceCount"
"2020-01-01",100,13
"2018-04-09",181,2
"2019-04-06",83,14
"2020-01-01",101,78
"2018-04-09",182,9
"2020-01-01",102,31
"2019-04-06",85,12
"2020-01-01",103,27
"2018-04-09",184,3
"2019-04-06",86,1
"2020-01-01",104,149
"2018-04-09",185,26
"2020-01-01",105,180
"2018-04-09",186,69
"2019-04-06",88,11
"2020-01-01",106,147
"2018-04-09",187,58
"2019-01-01",2,8
"2020-01-01",107,159
"2018-04-09",188,27
"2019-04-06",90,29
"2020-01-01",108,153
"2018-04-09",189,8
"2019-04-06",91,23
"2020-01-01",109,242
"2020-07-01",2,8
"2020-01-01",110,161
"2019-04-06",93,1
"2020-01-01",111,40
"2020-01-01",112,55
"2019-04-06",95,32
"2020-01-01",113,98
"2018-04-09",194,20
"2019-04-06",96,50
"2020-01-01",114,158
"2018-04-09",195,29
"2019-01-01",10,33
"2019-04-06",97,60
"2020-01-01",115,211
"2018-04-09",196,12
"2019-04-06",98,55
"2020-01-01",116,128
"2018-04-09",197,52
"2019-01-01",12,1
"2019-04-06",99,20
"2020-01-01",117,168
"2020-07-01",10,33
"2018-04-09",198,8
"2019-01-01",13,1
"2019-04-06",100,13
"2020-01-01",118,301
"2018-04-09",199,5
"2019-04-06",101,78
"2020-01-01",119,209
"2020-07-01",12,1
"2018-04-09",200,24
"2019-04-06",102,31
"2020-01-01",120,197
"2020-07-01",13,1
"2019-04-06",103,27
"2020-01-01",121,77
"2018-04-09",202,6
"2019-01-01",17,23
"2019-04-06",104,149
"2020-01-01",122,118
"2018-04-09",203,12
"2019-01-01",18,12
"2019-04-06",105,180
"2020-01-01",123,41
"2019-01-01",19,29
"2019-04-06",106,147
"2020-01-01",124,43
"2020-07-01",17,23
"2018-04-09",205,22
"2019-01-01",20,6
"2019-04-06",107,159
"2020-01-01",125,36
"2020-07-01",18,12
"2019-04-06",108,153
"2020-01-01",126,74
"2020-07-01",19,29
"2018-04-09",207,1
"2019-04-06",109,242
"2020-01-01",127,95
"2020-07-01",20,6
"2018-04-09",208,35
"2019-04-06",110,161
"2020-01-01",128,39
"2018-04-09",209,9
"2019-04-06",111,40
"2020-01-01",129,1
"2018-04-09",210,17
"2019-01-01",25,1
"2019-04-06",112,55
"2020-01-01",130,4
"2019-04-06",113,98
"2020-01-01",131,13
"2020-07-01",24,24
"2018-04-09",212,4
"2019-04-06",114,158
"2020-01-01",132,12
"2020-07-01",25,24
"2018-04-09",213,13
"2019-01-01",28,18
"2019-04-06",115,211
"2020-01-01",133,35
"2020-07-01",26,5
"2019-01-01",29,1
"2019-04-06",116,128
"2020-01-01",134,50
"2018-04-09",215,15
"2019-04-06",117,168
"2020-01-01",135,140
"2020-07-01",28,18
"2018-04-09",216,24
"2019-04-06",118,301
"2020-01-01",136,54
"2020-07-01",29,1
"2018-04-09",217,49
"2019-01-01",32,11
"2019-04-06",119,209
"2020-01-01",137,17
"2018-04-09",218,46
"2019-04-06",120,197
"2020-01-01",138,1
"2018-04-09",219,34
"2019-04-06",121,77
"2020-01-01",139,6
"2020-07-01",32,11
"2018-04-09",220,25
"2019-04-06",122,118
"2020-01-01",140,15
"2018-04-09",221,12
"2019-04-06",123,41
"2020-01-01",141,23
"2018-04-09",222,33
"2019-04-06",124,43
"2020-01-01",142,26
"2018-04-09",223,39
"2019-01-01",38,2
"2019-04-06",125,36
"2020-01-01",143,36
"2018-04-09",224,59
"2019-01-01",39,35
"2019-04-06",126,74
"2020-01-01",144,58
"2018-04-09",225,4
"2019-04-06",127,95
"2020-01-01",145,43
"2020-07-01",38,2
"2018-04-09",226,24
"2019-01-01",41,4
"2019-04-06",128,39
"2020-01-01",146,88
"2020-07-01",39,35
"2018-04-09",227,14
"2019-04-06",129,1
"2020-01-01",147,72
"2018-04-09",228,18
"2019-04-06",130,4
"2020-01-01",148,41
"2020-07-01",41,4
"2019-01-01",44,3
"2019-04-06",131,13
"2020-01-01",149,60
"2019-01-01",45,7
"2019-04-06",132,12
"2020-01-01",150,25
"2019-01-01",46,27
"2019-04-06",133,35
"2020-01-01",151,36
"2020-07-01",44,3
"2018-04-09",232,21
"2019-04-06",134,50
"2020-01-01",152,21
"2020-07-01",45,7
"2019-04-06",135,140
"2020-01-01",153,1
"2020-07-01",46,27
"2019-01-01",49,10
"2019-04-06",136,54
"2020-01-01",154,6
"2019-04-06",137,17
"2020-01-01",155,38
"2019-01-01",51,27
"2019-04-06",138,1
"2020-01-01",156,66
"2020-07-01",49,10
"2019-04-06",139,6
"2020-01-01",157,56
"2019-04-06",140,15
"2020-01-01",158,49
"2020-07-01",51,27
"2018-04-09",239,1
"2019-04-06",141,23
"2020-01-01",159,51
"2019-04-06",142,26
"2020-01-01",160,2
"2018-04-09",241,44
"2019-04-06",143,36
"2020-01-01",161,21
"2019-04-06",144,58
"2020-01-01",162,1
"2019-04-06",145,43
"2020-01-01",163,12
"2019-04-06",146,88
"2020-01-01",164,48
"2019-04-06",147,72
"2020-01-01",165,4
"2020-07-01",58,3
"2018-04-09",246,21
"2019-01-01",61,49
"2019-04-06",148,41
"2020-01-01",166,107
"2018-04-09",247,62
"2019-04-06",149,60
"2020-01-01",167,21
"2018-04-09",248,52
"2019-01-01",63,16
"2019-04-06",150,25
"2020-01-01",168,12
"2020-07-01",61,49
"2019-04-06",151,36
"2020-01-01",169,25
"2019-04-06",152,21
"2020-01-01",170,55
"2020-07-01",63,17
"2019-04-06",153,1
"2020-01-01",171,54
"2019-01-01",67,29
"2019-04-06",154,6
"2020-01-01",172,48
"2019-01-01",68,11
"2019-04-06",155,38
"2020-01-01",173,22
"2019-01-01",69,1
"2019-04-06",156,66
"2020-01-01",174,21
"2020-07-01",67,29
"2018-04-09",255,21
"2019-04-06",157,56
"2020-01-01",175,15
"2020-07-01",68,11
"2019-01-01",71,26
"2019-04-06",158,49
"2020-01-01",176,1
"2020-07-01",69,1
"2019-04-06",159,51
"2020-01-01",177,8
"2018-04-09",258,9
"2019-04-06",160,2
"2020-01-01",178,37
"2020-07-01",71,26
"2019-01-01",74,6
"2019-04-06",161,21
"2019-04-06",162,1
"2020-01-01",180,19
"2018-04-09",261,2
"2019-01-01",76,23
"2019-04-06",163,12
"2020-01-01",181,24
"2020-07-01",74,6
"2018-04-09",262,69
"2019-01-01",77,11
"2019-04-06",164,48
"2020-01-01",182,19
"2018-04-09",263,24
"2019-04-06",165,4
"2020-01-01",183,14
"2020-07-01",76,23
"2018-04-09",264,6
"2019-04-06",166,107
"2020-01-01",184,87
"2020-07-01",77,11
"2018-04-09",265,11
"2019-04-06",167,21
"2020-01-01",185,106
"2018-04-09",266,1
"2019-04-06",168,12
"2020-01-01",186,77
"2018-04-09",267,2
"2019-04-06",169,25
"2020-01-01",187,61
"2020-07-01",80,3
"2018-04-09",268,7
"2019-01-01",83,14
"2019-04-06",170,55
"2020-01-01",188,27
"2019-04-06",171,54
"2020-01-01",189,11
"2020-07-01",82,1
"2018-04-09",270,2
"2019-01-01",85,12
"2019-04-06",172,48
"2020-07-01",83,14
"2019-01-01",86,1
"2019-04-06",173,22
"2018-04-09",272,26
"2019-04-06",174,21
"2020-07-01",85,12
"2018-04-09",273,5
"2019-01-01",88,11
"2019-04-06",175,15
"2020-07-01",86,1
"2019-04-06",176,1
"2020-01-01",194,20
"2018-04-09",275,1
"2019-01-01",90,21
"2019-04-06",177,8
"2020-01-01",195,29
"2020-07-01",88,11
"2019-01-01",91,23
"2019-04-06",178,37
"2020-01-01",196,12
"2020-07-01",89,29
"2018-04-09",277,4
"2020-01-01",197,52
"2020-07-01",90,29
"2018-04-09",278,1
"2019-01-01",93,1
"2019-04-06",180,19
"2020-01-01",198,8
"2020-07-01",91,23
"2019-04-06",181,24
"2020-01-01",199,5
"2019-01-01",95,32
"2019-04-06",182,19
"2020-01-01",200,24
"2020-07-01",93,1
"2018-04-09",281,3
"2019-01-01",96,42
"2019-04-06",183,14
"2018-04-09",282,6
"2018-09-28",2,8
"2019-01-01",97,60
"2019-04-06",184,87
"2020-01-01",202,6
"2020-07-01",95,32
"2018-04-09",283,6
"2019-01-01",98,55
"2019-04-06",185,106
"2020-01-01",203,24
"2020-07-01",96,67
"2019-01-01",99,20
"2019-04-06",186,77
"2020-01-01",204,12
"2020-07-01",97,60
"2018-04-09",285,6
"2019-01-01",100,1
"2019-04-06",187,61
"2020-01-01",205,22
"2020-07-01",98,56
"2018-04-09",286,3
"2019-01-01",101,36
"2019-04-06",188,27
"2020-07-01",99,20
"2018-04-09",287,3
"2019-04-06",189,11
"2020-01-01",207,1
"2020-07-01",100,13
"2018-04-09",288,32
"2019-01-01",103,18
"2020-01-01",208,35
"2020-07-01",101,81
"2019-01-01",104,149
"2020-01-01",209,9
"2020-07-01",102,31
"2018-09-28",10,33
"2019-01-01",105,180
"2020-01-01",210,17
"2020-07-01",103,29
"2018-04-09",291,18
"2019-01-01",106,147
"2020-01-01",211,4
"2020-07-01",104,220
"2018-04-09",292,15
"2018-09-28",12,1
"2019-01-01",107,159
"2019-04-06",194,20
"2020-01-01",212,4
"2020-07-01",105,202
"2018-04-09",293,1
"2018-09-28",13,1
"2019-01-01",108,153
"2019-04-06",195,29
"2020-01-01",213,35
"2020-07-01",106,163
"2019-01-01",109,206
"2019-04-06",196,12
"2019-07-01",2,8
"2020-07-01",107,159
"2019-01-01",110,51
"2019-04-06",197,52
"2020-01-01",215,15
"2020-07-01",108,156
"2019-01-01",111,14
"2019-04-06",198,8
"2020-01-01",216,24
"2020-07-01",109,256
"2018-09-28",17,23
"2019-01-01",112,9
"2019-04-06",199,5
"2020-01-01",217,49
"2020-07-01",110,194
"2018-04-09",298,12
"2018-09-28",18,12
"2019-01-01",113,17
"2019-04-06",200,24
"2020-01-01",218,46
"2020-07-01",111,66
"2018-09-28",19,29
"2019-01-01",114,89
"2020-01-01",219,34
"2020-07-01",112,63
"2018-04-09",300,20
"2018-09-28",20,6
"2019-01-01",115,156
"2019-04-06",202,6
"2020-01-01",220,25
"2020-07-01",113,112
"2018-04-09",301,22
"2019-01-01",116,66
"2019-04-06",203,24
"2020-01-01",221,45
"2020-07-01",114,182
"2018-04-09",302,60
"2019-01-01",117,77
"2019-04-06",204,12
"2019-07-01",10,33
"2020-01-01",222,42
"2020-07-01",115,270
"2018-04-09",303,52
"2019-01-01",118,46
"2019-04-06",205,22
"2020-01-01",223,39
"2020-07-01",116,214
"2018-04-09",304,65
"2019-01-01",119,61
"2019-07-01",12,1
"2020-01-01",224,59
"2020-07-01",117,213
"2018-04-09",305,43
"2018-09-28",25,1
"2019-01-01",120,113
"2019-04-06",207,1
"2019-07-01",13,1
"2020-01-01",225,6
"2020-07-01",118,393
"2019-01-01",121,42
"2019-04-06",208,35
"2020-01-01",226,24
"2020-07-01",119,220
"2019-01-01",122,28
"2019-04-06",209,9
"2020-01-01",227,30
"2020-07-01",120,266
"2018-09-28",28,18
"2019-01-01",123,19
"2019-04-06",210,17
"2020-01-01",228,18
"2020-07-01",121,98
"2018-09-28",29,1
"2019-04-06",211,4
"2019-07-01",17,23
"2020-07-01",122,118
"2018-04-09",310,4
"2019-04-06",212,4
"2019-07-01",18,12
"2020-07-01",123,40
"2019-04-06",213,35
"2019-07-01",19,29
"2020-07-01",124,43
"2018-09-28",32,11
"2019-07-01",20,6
"2020-01-01",232,21
"2020-07-01",125,36
"2019-04-06",215,15
"2020-07-01",126,122
"2018-04-09",314,1
"2019-04-06",216,24
"2020-07-01",127,148
"2018-04-09",315,5
"2019-01-01",130,4
"2019-04-06",217,49
"2020-07-01",128,74
"2018-04-09",316,5
"2019-01-01",131,13
"2019-04-06",218,46
"2019-07-01",24,24
"2020-07-01",129,74
"2019-01-01",132,12
"2019-04-06",219,34
"2019-07-01",25,24
"2020-07-01",130,132
"2018-04-09",318,29
"2018-09-28",38,2
"2019-01-01",133,35
"2019-04-06",220,25
"2019-07-01",26,5
"2020-01-01",238,1
"2020-07-01",131,89
"2018-04-09",319,1
"2018-09-28",39,35
"2019-01-01",134,50
"2019-04-06",221,45
"2020-01-01",239,6
"2020-07-01",132,120
"2019-01-01",135,141
"2019-04-06",222,42
"2019-07-01",28,18
"2020-01-01",240,4
"2020-07-01",133,127
"2018-09-28",41,4
"2019-01-01",136,54
"2019-04-06",223,39
"2019-07-01",29,1
"2020-01-01",241,63
"2020-07-01",134,155
"2019-01-01",137,13
"2019-04-06",224,59
"2020-01-01",242,1
"2020-07-01",135,204
"2019-04-06",225,6
"2020-07-01",136,156
"2018-04-09",324,4
"2018-09-28",44,3
"2019-01-01",139,6
"2019-04-06",226,24
"2019-07-01",32,11
"2020-07-01",137,117
"2018-04-09",325,1
"2018-09-28",45,7
"2019-01-01",140,15
"2019-04-06",227,30
"2020-07-01",138,105
"2018-09-28",46,27
"2019-01-01",141,23
"2019-04-06",228,18
"2020-01-01",246,21
"2020-07-01",139,42
"2019-01-01",142,10
"2020-01-01",247,73
"2020-07-01",140,62
"2020-01-01",248,52
"2020-07-01",141,64
"2018-09-28",49,10
"2019-01-01",144,7
"2020-01-01",249,2
"2020-07-01",142,28
"2019-01-01",145,19
"2019-04-06",232,21
"2019-07-01",38,2
"2020-07-01",143,40
"2018-09-28",51,27
"2019-01-01",146,88
"2019-07-01",39,35
"2020-07-01",144,63
"2019-01-01",147,62
"2020-07-01",145,43
"2019-01-01",148,29
"2019-07-01",41,4
"2020-07-01",146,88
"2019-01-01",149,60
"2020-07-01",147,72
"2018-04-09",335,28
"2019-01-01",150,25
"2020-01-01",255,21
"2020-07-01",148,41
"2018-04-09",336,1
"2019-01-01",151,36
"2019-04-06",238,1
"2019-07-01",44,3
"2020-07-01",149,61
"2018-04-09",337,8
"2019-01-01",152,21
"2019-04-06",239,6
"2019-07-01",45,7
"2020-01-01",257,11
"2020-07-01",150,32
"2019-01-01",153,1
"2019-04-06",240,4
"2019-07-01",46,27
"2020-01-01",258,18
"2020-07-01",151,47
"2019-01-01",154,6
"2019-04-06",241,63
"2020-01-01",259,42
"2020-07-01",152,30
"2019-01-01",155,17
"2019-04-06",242,1
"2020-01-01",260,20
"2020-07-01",153,11
"2018-04-09",341,7
"2018-09-28",61,49
"2019-01-01",156,7
"2019-07-01",49,10
"2020-01-01",261,32
"2020-07-01",154,41
"2020-01-01",262,126
"2020-07-01",155,75
"2018-09-28",63,16
"2019-01-01",158,1
"2019-07-01",51,27
"2020-01-01",263,33
"2020-07-01",156,106
"2019-01-01",159,18
"2019-04-06",246,21
"2020-01-01",264,40
"2020-07-01",157,59
"2019-01-01",160,2
"2019-04-06",247,73
"2020-01-01",265,12
"2020-07-01",158,101
"2018-04-09",346,6
"2019-01-01",161,9
"2019-04-06",248,52
"2020-01-01",266,1
"2020-07-01",159,102
"2018-09-28",67,29
"2019-01-01",162,1
"2019-04-06",249,2
"2020-01-01",267,2
"2020-07-01",160,56
"2018-04-09",348,30
"2018-09-28",68,11
"2020-01-01",268,7
"2020-07-01",161,21
"2018-09-28",69,1
"2020-07-01",162,1
"2018-04-09",350,3
"2019-01-01",165,4
"2019-07-01",58,3
"2020-01-01",270,2
"2020-07-01",163,29
"2018-09-28",71,26
"2019-01-01",166,22
"2020-07-01",164,53
"2019-01-01",167,20
"2020-01-01",272,26
"2020-07-01",165,4
"2019-01-01",168,12
"2019-04-06",255,21
"2019-07-01",61,49
"2020-01-01",273,25
"2020-07-01",166,107
"2018-09-28",74,6
"2019-01-01",169,25
"2020-01-01",274,89
"2020-07-01",167,21
"2019-01-01",170,55
"2019-04-06",257,11
"2019-07-01",63,16
"2020-01-01",275,65
"2020-07-01",168,12
"2018-09-28",76,23
"2019-01-01",171,54
"2019-04-06",258,18
"2020-01-01",276,68
"2020-07-01",169,25
"2018-09-28",77,11
"2019-01-01",172,48
"2019-04-06",259,42
"2020-01-01",277,84
"2020-07-01",170,55
"2019-01-01",173,20
"2019-04-06",260,20
"2020-01-01",278,63
"2020-07-01",171,54
"2019-04-06",261,32
"2019-07-01",67,29
"2020-01-01",279,61
"2020-07-01",172,51
"2019-01-01",175,9
"2019-04-06",262,126
"2019-07-01",68,11
"2020-01-01",280,31
"2020-07-01",173,70
"2019-04-06",263,33
"2019-07-01",69,1
"2020-01-01",281,41
"2020-07-01",174,74
"2018-04-09",362,1
"2019-04-06",264,40
"2020-01-01",282,26
"2020-07-01",175,77
"2018-04-09",363,10
"2018-09-28",83,14
"2019-01-01",178,14
"2019-04-06",265,12
"2019-07-01",71,26
"2020-01-01",283,126
"2020-07-01",176,14
"2019-04-06",266,1
"2020-01-01",284,26
"2020-07-01",177,26
"2018-04-09",365,4
"2018-09-28",85,12
"2019-04-06",267,2
"2020-01-01",285,6
"2020-07-01",178,78
"2018-09-28",86,1
"2019-01-01",181,2
"2019-04-06",268,7
"2019-07-01",74,6
"2020-01-01",286,3
"2020-07-01",179,23
"2019-01-01",182,9
"2020-01-01",287,3
"2020-07-01",180,21
"2018-09-28",88,11
"2019-04-06",270,2
"2019-07-01",76,23
"2020-01-01",288,32
"2020-07-01",181,24
"2019-01-01",184,3
"2019-07-01",77,11
"2020-01-01",289,21
"2020-07-01",182,19
"2018-09-28",90,21
"2019-01-01",185,26
"2019-04-06",272,26
"2020-01-01",290,8
"2020-07-01",183,14
"2018-09-28",91,23
"2019-01-01",186,69
"2019-04-06",273,25
"2020-01-01",291,18
"2020-07-01",184,87
"2019-01-01",187,58
"2019-04-06",274,89
"2019-07-01",80,3
"2020-01-01",292,15
"2020-07-01",185,107
"2018-09-28",93,1
"2019-01-01",188,27
"2019-04-06",275,65
"2020-01-01",293,27
"2020-07-01",186,77
"2019-01-01",189,8
"2019-04-06",276,68
"2020-01-01",294,32
"2020-07-01",187,62
"2018-09-28",95,32
"2019-04-06",277,84
"2019-07-01",83,14
"2020-07-01",188,27
"2018-09-28",96,42
"2019-04-06",278,63
"2020-07-01",189,11
"2018-09-28",97,60
"2019-04-06",279,61
"2019-07-01",85,12
"2020-01-01",297,32
"2020-07-01",190,51
"2018-09-28",98,55
"2019-04-06",280,31
"2019-07-01",86,1
"2020-01-01",298,12
"2018-09-28",99,20
"2019-01-01",194,20
"2019-04-06",281,41
"2020-01-01",299,2
"2018-09-28",100,1
"2019-01-01",195,29
"2019-04-06",282,26
"2019-07-01",88,11
"2020-01-01",300,30
"2020-07-01",193,2
"2018-09-28",101,36
"2019-01-01",196,12
"2019-04-06",283,126
"2020-01-01",301,22
"2020-07-01",194,20
"2019-01-01",197,52
"2019-04-06",284,26
"2019-07-01",90,29
"2020-01-01",302,60
"2020-07-01",195,29
"2018-09-28",103,18
"2019-01-01",198,8
"2019-04-06",285,6
"2019-07-01",91,23
"2020-01-01",303,54
"2020-07-01",196,12
"2018-09-28",104,149
"2019-01-01",199,5
"2019-04-06",286,3
"2020-01-01",304,65
"2020-07-01",197,98
"2018-09-28",105,180
"2019-01-01",200,24
"2019-04-06",287,3
"2019-07-01",93,1
"2020-01-01",305,43
"2020-07-01",198,31
"2018-09-28",106,147
"2019-04-06",288,32
"2020-01-01",306,13
"2020-07-01",199,8
"2018-09-28",107,159
"2019-01-01",202,6
"2019-04-06",289,21
"2019-07-01",95,32
"2020-01-01",307,8
"2020-07-01",200,81
"2018-09-28",108,153
"2019-01-01",203,12
"2019-04-06",290,8
"2019-07-01",96,50
"2020-07-01",201,18
"2018-09-28",109,206
"2019-04-06",291,18
"2019-07-01",97,60
"2020-07-01",202,28
"2018-09-28",110,51
"2019-01-01",205,22
"2019-04-06",292,15
"2019-07-01",98,55
"2020-01-01",310,4
"2020-07-01",203,24
"2018-09-28",111,14
"2019-04-06",293,27
"2019-07-01",99,20
"2020-07-01",204,12
"2018-09-28",112,9
"2019-01-01",207,1
"2019-04-06",294,32
"2019-07-01",100,13
"2020-01-01",312,8
"2020-07-01",205,30
"2018-09-28",113,17
"2019-01-01",208,35
"2019-07-01",101,78
"2020-01-01",313,7
"2020-07-01",206,65
"2018-09-28",114,89
"2019-01-01",209,9
"2019-07-01",102,31
"2020-01-01",314,1
"2020-07-01",207,45
"2018-09-28",115,156
"2019-01-01",210,17
"2019-04-06",297,32
"2019-07-01",103,27
"2020-01-01",315,5
"2020-07-01",208,119
"2018-09-28",116,66
"2019-04-06",298,12
"2019-07-01",104,149
"2020-01-01",316,5
"2020-07-01",209,119
"2018-09-28",117,77
"2019-01-01",212,4
"2019-04-06",299,2
"2019-07-01",105,180
"2020-07-01",210,17
"2018-09-28",118,46
"2019-01-01",213,13
"2019-04-06",300,30
"2019-07-01",106,147
"2020-01-01",318,29
"2020-07-01",211,26
"2018-09-28",119,61
"2019-04-06",301,22
"2019-07-01",107,159
"2020-01-01",319,1
"2020-07-01",212,34
"2018-09-28",120,113
"2019-01-01",215,15
"2019-04-06",302,60
"2019-07-01",108,153
"2020-01-01",320,6
"2020-07-01",213,185
"2018-09-28",121,42
"2019-01-01",216,24
"2019-04-06",303,54
"2019-07-01",109,242
"2020-01-01",321,28
"2020-07-01",214,36
"2018-09-28",122,28
"2019-01-01",217,49
"2019-04-06",304,65
"2019-07-01",110,161
"2020-01-01",322,7
"2020-07-01",215,152
"2018-09-28",123,19
"2019-01-01",218,46
"2019-04-06",305,43
"2019-07-01",111,40
"2020-01-01",323,15
"2020-07-01",216,87
"2019-01-01",219,34
"2019-04-06",306,13
"2019-07-01",112,55
"2020-01-01",324,61
"2020-07-01",217,101
"2019-01-01",220,25
"2019-04-06",307,8
"2019-07-01",113,98
"2020-01-01",325,9
"2020-07-01",218,95
"2019-01-01",221,12
"2019-07-01",114,158
"2020-01-01",326,52
"2020-07-01",219,88
"2019-01-01",222,33
"2019-07-01",115,211
"2020-01-01",327,27
"2020-07-01",220,46
"2019-01-01",223,39
"2019-04-06",310,4
"2019-07-01",116,128
"2020-01-01",328,80
"2020-07-01",221,45
"2019-01-01",224,59
"2019-07-01",117,168
"2020-07-01",222,42
"2018-09-28",130,4
"2019-01-01",225,4
"2019-04-06",312,8
"2019-07-01",118,301
"2020-07-01",223,39
"2018-09-28",131,13
"2019-01-01",226,24
"2019-04-06",313,7
"2019-07-01",119,209
"2020-07-01",224,63
"2018-09-28",132,12
"2019-01-01",227,14
"2019-04-06",314,1
"2019-07-01",120,197
"2020-07-01",225,17
"2018-09-28",133,35
"2019-01-01",228,18
"2019-04-06",315,5
"2019-07-01",121,77
"2020-07-01",226,25
"2018-09-28",134,50
"2019-04-06",316,5
"2019-07-01",122,118
"2020-07-01",227,46
"2018-09-28",135,141
"2019-07-01",123,41
"2020-01-01",335,28
"2020-07-01",228,33
"2018-09-28",136,54
"2019-04-06",318,29
"2019-07-01",124,43
"2020-01-01",336,1
"2020-07-01",229,4
"2018-09-28",137,13
"2019-01-01",232,21
"2019-04-06",319,1
"2019-07-01",125,36
"2020-01-01",337,8
"2020-07-01",230,20
"2019-04-06",320,6
"2019-07-01",126,74
"2018-09-28",139,6
"2019-04-06",321,28
"2019-07-01",127,95
"2020-07-01",232,27
"2018-09-28",140,15
"2019-04-06",322,7
"2019-07-01",128,39
"2018-09-28",141,23
"2019-04-06",323,15
"2019-07-01",129,1
"2020-01-01",341,7
"2020-07-01",234,5
"2018-09-28",142,10
"2019-04-06",324,61
"2019-07-01",130,4
"2020-07-01",235,25
"2019-04-06",325,9
"2019-07-01",131,13
"2020-07-01",236,4
"2018-09-28",144,7
"2019-01-01",239,1
"2019-04-06",326,52
"2019-07-01",132,12
"2020-07-01",237,9
"2018-09-28",145,19
"2019-04-06",327,27
"2019-07-01",133,35
"2020-07-01",238,1
"2018-09-28",146,88
"2019-01-01",241,44
"2019-04-06",328,80
"2019-07-01",134,50
"2020-01-01",346,6
"2020-07-01",239,6
"2018-09-28",147,62
"2019-07-01",135,140
"2020-07-01",240,42
"2018-09-28",148,29
"2019-07-01",136,54
"2020-01-01",348,30
"2020-07-01",241,75
"2018-09-28",149,60
"2019-07-01",137,17
"2020-07-01",242,1
"2018-09-28",150,25
"2019-07-01",138,1
"2020-01-01",350,3
"2020-07-01",243,8
"2018-09-28",151,36
"2019-01-01",246,21
"2019-07-01",139,6
"2018-09-28",152,21
"2019-01-01",247,62
"2019-07-01",140,15
"2018-09-28",153,1
"2019-01-01",248,52
"2019-04-06",335,28
"2019-07-01",141,23
"2020-07-01",246,21
"2018-09-28",154,6
"2019-04-06",336,1
"2019-07-01",142,26
"2020-07-01",247,73
"2018-09-28",155,17
"2019-04-06",337,8
"2019-07-01",143,36
"2020-07-01",248,52
"2018-09-28",156,7
"2019-07-01",144,58
"2020-07-01",249,2
"2019-07-01",145,43
"2018-09-28",158,1
"2019-07-01",146,88
"2020-07-01",251,6
"2018-09-28",159,18
"2019-04-06",341,7
"2019-07-01",147,72
"2020-07-01",252,42
"2018-09-28",160,2
"2019-01-01",255,21
"2019-07-01",148,41
"2020-01-01",360,2
"2018-09-28",161,9
"2019-07-01",149,60
"2018-09-28",162,1
"2019-07-01",150,25
"2020-01-01",362,3
"2020-07-01",255,21
"2019-01-01",258,9
"2019-07-01",151,36
"2020-01-01",363,17
"2019-04-06",346,6
"2019-07-01",152,21
"2020-07-01",257,11
"2018-09-28",165,4
"2019-07-01",153,1
"2020-01-01",365,4
"2020-07-01",258,18
"2018-09-28",166,22
"2019-01-01",261,2
"2019-04-06",348,30
"2019-07-01",154,6
"2020-07-01",259,42
"2018-09-28",167,20
"2019-01-01",262,69
"2019-07-01",155,38
"2020-07-01",260,20
"2018-09-28",168,12
"2019-01-01",263,24
"2019-04-06",350,3
"2019-07-01",156,66
"2020-07-01",261,81
"2018-09-28",169,25
"2019-01-01",264,6
"2019-07-01",157,56
"2020-07-01",262,126
"2018-09-28",170,55
"2019-01-01",265,11
"2019-07-01",158,49
"2020-07-01",263,47
"2018-09-28",171,54
"2019-01-01",266,1
"2019-07-01",159,51
"2020-07-01",264,40
"2018-09-28",172,48
"2019-01-01",267,2
"2019-07-01",160,2
"2020-07-01",265,22
"2018-09-28",173,20
"2019-01-01",268,7
"2019-07-01",161,21
"2020-07-01",266,9
"2019-07-01",162,1
"2020-07-01",267,9
"2018-09-28",175,9
"2019-01-01",270,2
"2019-07-01",163,12
"2020-07-01",268,25
"2019-07-01",164,48
"2020-07-01",269,7
"2019-01-01",272,26
"2019-07-01",165,4
"2020-07-01",270,26
"2018-09-28",178,14
"2019-01-01",273,5
"2019-04-06",360,2
"2019-07-01",166,107
"2019-07-01",167,21
"2020-07-01",272,26
"2019-01-01",275,1
"2019-04-06",362,3
"2019-07-01",168,12
"2020-07-01",273,25
"2018-09-28",181,2
"2019-04-06",363,17
"2019-07-01",169,25
"2020-07-01",274,89
"2018-09-28",182,9
"2019-01-01",277,4
"2019-07-01",170,55
"2020-07-01",275,76
"2019-01-01",278,1
"2019-04-06",365,4
"2019-07-01",171,54
"2020-07-01",276,68
"2018-09-28",184,3
"2019-07-01",172,48
"2020-07-01",277,86
"2018-09-28",185,26
"2019-07-01",173,22
"2020-07-01",278,98
"2018-09-28",186,69
"2019-01-01",281,3
"2019-07-01",174,21
"2020-07-01",279,61
"2018-09-28",187,58
"2019-01-01",282,6
"2019-07-01",175,15
"2020-07-01",280,32
"2018-09-28",188,27
"2019-01-01",283,6
"2019-07-01",176,1
"2020-07-01",281,41
"2018-09-28",189,8
"2019-07-01",177,8
"2020-07-01",282,26
"2019-01-01",285,6
"2019-07-01",178,37
"2020-07-01",283,126
"2019-01-01",286,3
"2020-07-01",284,26
"2019-01-01",287,3
"2019-07-01",180,19
"2020-07-01",285,11
"2019-01-01",288,32
"2019-07-01",181,24
"2020-07-01",286,10
"2018-09-28",194,20
"2019-07-01",182,19
"2020-07-01",287,10
"2018-09-28",195,29
"2019-07-01",183,14
"2020-07-01",288,70
"2018-09-28",196,12
"2019-01-01",291,18
"2019-07-01",184,87
"2020-07-01",289,21
