"snapshot","occurrenceCount"
"2007-12-19",102
"2008-04-01",155
"2008-06-27",421
"2008-10-10",430
"2008-12-17",474
"2009-04-06",474
"2009-06-17",497
"2009-09-25",607
"2009-12-16",611
"2010-04-01",635
"2010-07-26",638
"2010-11-17",1063
"2011-02-21",1070
"2011-06-10",1075
"2011-09-05",1076
"2012-01-18",1073
"2012-03-26",855
"2012-07-13",902
"2012-10-31",1030
"2012-12-11",1030
"2013-02-20",4614
"2013-05-21",2749
"2013-07-09",4807
"2013-09-10",5060
"2013-12-20",4211
"2014-03-28",5126
"2014-09-08",9054
"2015-01-19",9095
"2015-04-09",9005
"2015-07-03",9138
"2015-10-01",10395
"2016-01-04",12519
"2016-04-05",12785
"2016-07-04",12870
"2016-10-07",15752
"2016-12-27",15623
"2017-04-12",15684
"2017-07-24",15723
"2017-10-12",15710
"2017-12-22",21075
"2018-04-09",21092
"2018-07-11",22908
"2018-09-28",22852
"2019-01-01",22855
"2019-04-06",29962
"2019-07-01",29995
"2019-10-09",30060
"2020-01-01",31090
"2020-04-01",31428
"2020-07-01",35575
"2020-10-01",44163
"2021-01-01",44295
"2021-04-01",44448
"2021-07-01",57769
"2021-10-01",57890
"2022-01-01",57940
"2022-04-01",56591
"2022-07-01",57299
"2022-10-01",61875
"2023-01-01",67805
"2023-04-01",70546
"2023-07-01",70825
"2023-10-01",74487
"2024-01-01",74256
"2024-04-01",74819
