"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2007-12-19",1,"OBSERVATION",11
"2007-12-19",1,"PRESERVED_SPECIMEN",54
"2007-12-19",1,"OCCURRENCE",14
"2007-12-19",4,"OCCURRENCE",22
"2007-12-19",6,"PRESERVED_SPECIMEN",1
"2008-04-01",1,"PRESERVED_SPECIMEN",54
"2008-04-01",1,"OBSERVATION",11
"2008-04-01",1,"OCCURRENCE",44
"2008-04-01",4,"OCCURRENCE",44
"2008-04-01",6,"PRESERVED_SPECIMEN",2
"2008-06-27",1,"PRESERVED_SPECIMEN",270
"2008-06-27",1,"OCCURRENCE",72
"2008-06-27",1,"OBSERVATION",30
"2008-06-27",4,"OBSERVATION",44
"2008-06-27",6,"PRESERVED_SPECIMEN",5
"2008-10-10",1,"PRESERVED_SPECIMEN",328
"2008-10-10",1,"OCCURRENCE",15
"2008-10-10",1,"OBSERVATION",38
"2008-10-10",4,"OBSERVATION",44
"2008-10-10",6,"PRESERVED_SPECIMEN",5
"2008-12-17",1,"PRESERVED_SPECIMEN",333
"2008-12-17",1,"OBSERVATION",77
"2008-12-17",1,"OCCURRENCE",15
"2008-12-17",4,"OBSERVATION",44
"2008-12-17",6,"PRESERVED_SPECIMEN",5
"2009-04-06",1,"PRESERVED_SPECIMEN",334
"2009-04-06",1,"OCCURRENCE",14
"2009-04-06",1,"OBSERVATION",77
"2009-04-06",4,"OBSERVATION",44
"2009-04-06",6,"PRESERVED_SPECIMEN",5
"2009-06-17",1,"OCCURRENCE",14
"2009-06-17",1,"OBSERVATION",77
"2009-06-17",1,"PRESERVED_SPECIMEN",334
"2009-06-17",4,"OCCURRENCE",23
"2009-06-17",4,"OBSERVATION",44
"2009-06-17",6,"PRESERVED_SPECIMEN",5
"2009-09-25",1,"OCCURRENCE",2
"2009-09-25",1,"OBSERVATION",77
"2009-09-25",1,"PRESERVED_SPECIMEN",437
"2009-09-25",4,"OCCURRENCE",23
"2009-09-25",4,"OBSERVATION",44
"2009-09-25",6,"PRESERVED_SPECIMEN",24
"2009-12-16",1,"PRESERVED_SPECIMEN",437
"2009-12-16",1,"OCCURRENCE",2
"2009-12-16",1,"OBSERVATION",81
"2009-12-16",4,"OCCURRENCE",23
"2009-12-16",4,"OBSERVATION",44
"2009-12-16",6,"PRESERVED_SPECIMEN",24
"2010-04-01",1,"OCCURRENCE",2
"2010-04-01",1,"OBSERVATION",81
"2010-04-01",1,"PRESERVED_SPECIMEN",437
"2010-04-01",4,"OCCURRENCE",47
"2010-04-01",4,"OBSERVATION",44
"2010-04-01",6,"PRESERVED_SPECIMEN",24
"2010-07-26",1,"OCCURRENCE",2
"2010-07-26",1,"OBSERVATION",81
"2010-07-26",1,"PRESERVED_SPECIMEN",440
"2010-07-26",4,"OCCURRENCE",47
"2010-07-26",4,"OBSERVATION",44
"2010-07-26",6,"PRESERVED_SPECIMEN",24
"2010-11-17",1,"OCCURRENCE",4
"2010-11-17",1,"OBSERVATION",228
"2010-11-17",1,"PRESERVED_SPECIMEN",671
"2010-11-17",4,"OCCURRENCE",47
"2010-11-17",4,"OBSERVATION",44
"2010-11-17",6,"PRESERVED_SPECIMEN",69
"2011-02-21",1,"PRESERVED_SPECIMEN",678
"2011-02-21",1,"OCCURRENCE",4
"2011-02-21",1,"OBSERVATION",228
"2011-02-21",4,"OBSERVATION",23
"2011-02-21",4,"OCCURRENCE",47
"2011-02-21",4,"HUMAN_OBSERVATION",22
"2011-02-21",6,"PRESERVED_SPECIMEN",68
"2011-06-10",1,"PRESERVED_SPECIMEN",677
"2011-06-10",1,"OCCURRENCE",10
"2011-06-10",1,"OBSERVATION",228
"2011-06-10",4,"OCCURRENCE",47
"2011-06-10",4,"HUMAN_OBSERVATION",22
