"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2007-12-19","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2
"2007-12-19","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",3
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5
"2007-12-19","OBSERVATION","Genus","Georeferenced","YearMonthDay",834
"2007-12-19","OBSERVATION","Phylum","Georeferenced","YearMonthDay",14
"2007-12-19","OBSERVATION","Kingdom","CountryOnly","YearOnly",6
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",60
"2007-12-19","OBSERVATION","Unknown","Georeferenced","YearMonthDay",512
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","YearMonth",8
"2007-12-19","OBSERVATION","Class","Georeferenced","YearMonthDay",132
"2007-12-19","OBSERVATION","Family","Georeferenced","YearMonthDay",569
"2007-12-19","OBSERVATION","Species","Georeferenced","YearMonthDay",354
"2007-12-19","OBSERVATION","Order","Georeferenced","YearMonthDay",189
"2007-12-19","OBSERVATION","Species","CountryOnly","YearOnly",1
"2007-12-19","OBSERVATION","Genus","Georeferenced","YearMonth",1
"2007-12-19","OCCURRENCE","Unknown","CountryOnly","Unknown",6
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",50
"2007-12-19","OCCURRENCE","Species","CountryOnly","YearMonth",90
"2007-12-19","OCCURRENCE","Family","CountryOnly","YearMonthDay",195
"2007-12-19","OCCURRENCE","Species","CountryOnly","YearMonthDay",1341
"2007-12-19","OCCURRENCE","Genus","Georeferenced","Unknown",140
"2007-12-19","OCCURRENCE","Order","CountryOnly","YearMonthDay",24
"2007-12-19","OCCURRENCE","Class","CountryOnly","Unknown",73
"2007-12-19","OCCURRENCE","Genus","Georeferenced","YearMonth",15
"2007-12-19","OCCURRENCE","Genus","CountryOnly","YearMonth",22
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","Unknown",157
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","Unknown",235
"2007-12-19","OCCURRENCE","Genus","Georeferenced","YearMonthDay",65
"2007-12-19","OCCURRENCE","Genus","CountryOnly","YearMonthDay",339
"2007-12-19","OCCURRENCE","Species","Georeferenced","YearMonth",93
"2007-12-19","OCCURRENCE","Family","Georeferenced","YearMonthDay",11
"2007-12-19","OCCURRENCE","Phylum","CountryOnly","YearMonth",4
"2007-12-19","OCCURRENCE","Species","Georeferenced","YearMonthDay",434
"2007-12-19","OCCURRENCE","Phylum","CountryOnly","YearMonthDay",19
"2007-12-19","OCCURRENCE","Species","Georeferenced","YearOnly",399
"2007-12-19","OCCURRENCE","Species","CountryOnly","YearOnly",22
"2007-12-19","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",16
"2007-12-19","OCCURRENCE","Genus","Georeferenced","YearOnly",5
"2007-12-19","OCCURRENCE","Family","CountryOnly","Unknown",9
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",64
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",105
"2007-12-19","OCCURRENCE","Class","CountryOnly","YearMonthDay",23
"2007-12-19","OCCURRENCE","Species","CountryOnly","Unknown",599
"2007-12-19","OCCURRENCE","Order","CountryOnly","Unknown",12
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",166
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",397
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",17
"2007-12-19","OCCURRENCE","Genus","CountryOnly","Unknown",83
"2007-12-19","OCCURRENCE","Family","Georeferenced","Unknown",1
"2007-12-19","OCCURRENCE","Species","Georeferenced","Unknown",335
"2007-12-19","OCCURRENCE","Phylum","CountryOnly","Unknown",7
"2007-12-19","OCCURRENCE","Family","CountryOnly","YearMonth",12
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",241
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",292
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",49
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",70
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",161
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",2
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1286
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2117
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",7
"2007-12-19","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",4
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",210
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",57
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",132
"2007-12-19","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",3
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1295
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",591
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",58
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",438
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",576
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",26
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",776
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",898
"2007-12-19","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",3
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2875
"2007-12-19","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",4
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",75
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",127
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",40
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",32
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",669
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1344
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",197
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",345
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",164
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3837
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",5318
"2007-12-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",153
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",75
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",7
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1516
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",57
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1125
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",987
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",564
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",147
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",109
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",5
"2008-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5
"2008-04-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",4
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2008-04-01","OBSERVATION","Family","Georeferenced","YearMonthDay",569
"2008-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",354
"2008-04-01","OBSERVATION","Order","Georeferenced","YearMonthDay",189
"2008-04-01","OBSERVATION","Species","CountryOnly","YearOnly",1
"2008-04-01","OBSERVATION","Genus","Georeferenced","YearMonth",1
"2008-04-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",834
"2008-04-01","OBSERVATION","Phylum","Georeferenced","YearMonthDay",14
"2008-04-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",6
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",60
"2008-04-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",512
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonth",8
"2008-04-01","OBSERVATION","Class","Georeferenced","YearMonthDay",132
"2008-04-01","OCCURRENCE","Genus","CountryOnly","Unknown",151
"2008-04-01","OCCURRENCE","Family","Georeferenced","Unknown",12
"2008-04-01","OCCURRENCE","Class","Georeferenced","YearMonthDay",17
"2008-04-01","OCCURRENCE","Species","Georeferenced","Unknown",426
"2008-04-01","OCCURRENCE","Species","CountryOnly","Unknown",1029
"2008-04-01","OCCURRENCE","Phylum","CountryOnly","Unknown",7
"2008-04-01","OCCURRENCE","Class","Georeferenced","YearOnly",1
"2008-04-01","OCCURRENCE","Family","CountryOnly","YearMonth",17
"2008-04-01","OCCURRENCE","Unknown","CountryOnly","Unknown",6
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",79
"2008-04-01","OCCURRENCE","Species","CountryOnly","YearMonth",341
"2008-04-01","OCCURRENCE","Family","CountryOnly","YearMonthDay",224
"2008-04-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",4196
"2008-04-01","OCCURRENCE","Genus","Georeferenced","Unknown",150
"2008-04-01","OCCURRENCE","Order","CountryOnly","YearMonthDay",25
"2008-04-01","OCCURRENCE","Genus","Georeferenced","YearMonth",10
"2008-04-01","OCCURRENCE","Genus","CountryOnly","YearMonth",45
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",184
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",1531
"2008-04-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",96
"2008-04-01","OCCURRENCE","Genus","CountryOnly","YearMonthDay",574
"2008-04-01","OCCURRENCE","Species","Georeferenced","YearMonth",137
"2008-04-01","OCCURRENCE","Family","Georeferenced","YearMonthDay",34
"2008-04-01","OCCURRENCE","Kingdom","CountryOnly","YearMonthDay",2
"2008-04-01","OCCURRENCE","Phylum","CountryOnly","YearMonth",4
"2008-04-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",887
"2008-04-01","OCCURRENCE","Genus","CountryOnly","YearOnly",22
"2008-04-01","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",5
"2008-04-01","OCCURRENCE","Family","Georeferenced","YearOnly",1
"2008-04-01","OCCURRENCE","Phylum","CountryOnly","YearMonthDay",24
"2008-04-01","OCCURRENCE","Family","CountryOnly","YearOnly",2
"2008-04-01","OCCURRENCE","Species","Georeferenced","YearOnly",428
"2008-04-01","OCCURRENCE","Species","CountryOnly","YearOnly",235
"2008-04-01","OCCURRENCE","Order","CountryOnly","YearOnly",60
"2008-04-01","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",16
"2008-04-01","OCCURRENCE","Class","Georeferenced","Unknown",1
"2008-04-01","OCCURRENCE","Class","CountryOnly","Unknown",75
"2008-04-01","OCCURRENCE","Kingdom","CountryOnly","YearMonth",1
"2008-04-01","OCCURRENCE","Class","CountryOnly","YearMonth",2
"2008-04-01","OCCURRENCE","Genus","Georeferenced","YearOnly",9
"2008-04-01","OCCURRENCE","Family","CountryOnly","Unknown",12
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",76
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",182
"2008-04-01","OCCURRENCE","Class","CountryOnly","YearMonthDay",50
"2008-04-01","OCCURRENCE","Order","CountryOnly","Unknown",63
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",248
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",1064
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",85
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1516
"2008-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",57
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",40
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1125
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",987
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",564
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",147
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",109
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",5
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3831
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",292
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",49
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",70
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",161
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",2
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1285
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2125
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",7
"2008-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",4
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",241
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",57
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",132
"2008-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",3
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1300
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",591
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",58
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",438
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",576
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",26
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",776
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",899
"2008-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",3
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",210
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2875
"2008-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",4
"2008-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",75
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",127
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",32
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",671
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1347
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",198
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",345
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",164
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",5331
"2008-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",153
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",75
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",7
"2008-06-27","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2
"2008-06-27","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",24
"2008-06-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",12
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",5
"2008-06-27","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","Unknown",3
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",60
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2008-06-27","OBSERVATION","Unknown","Georeferenced","YearMonthDay",512
"2008-06-27","OBSERVATION","Class","Georeferenced","YearMonthDay",132
"2008-06-27","OBSERVATION","Species","Georeferenced","Unknown",56
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","Unknown",21
"2008-06-27","OBSERVATION","Genus","Georeferenced","YearMonthDay",834
"2008-06-27","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2008-06-27","OBSERVATION","Family","Georeferenced","YearMonthDay",569
"2008-06-27","OBSERVATION","Species","Georeferenced","YearMonthDay",354
"2008-06-27","OBSERVATION","Order","Georeferenced","YearMonthDay",189
"2008-06-27","OBSERVATION","Species","CountryOnly","YearOnly",1
"2008-06-27","OBSERVATION","Genus","Georeferenced","YearMonth",1
"2008-06-27","OBSERVATION","Phylum","Georeferenced","YearMonthDay",14
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","YearMonth",8
"2008-06-27","OBSERVATION","Kingdom","CountryOnly","YearOnly",6
"2008-06-27","OCCURRENCE","Genus","Georeferenced","YearMonth",10
"2008-06-27","OCCURRENCE","Genus","CountryOnly","YearMonth",100
"2008-06-27","OCCURRENCE","Infraspecies","Georeferenced","Unknown",154
"2008-06-27","OCCURRENCE","Infraspecies","CountryOnly","Unknown",1718
"2008-06-27","OCCURRENCE","Genus","Georeferenced","YearMonthDay",235
"2008-06-27","OCCURRENCE","Kingdom","CountryOnly","YearMonth",1
"2008-06-27","OCCURRENCE","Species","Georeferenced","YearMonth",143
"2008-06-27","OCCURRENCE","Kingdom","CountryOnly","YearMonthDay",2
"2008-06-27","OCCURRENCE","Phylum","CountryOnly","YearMonth",6
"2008-06-27","OCCURRENCE","Species","Georeferenced","YearMonthDay",1705
"2008-06-27","OCCURRENCE","Genus","CountryOnly","YearOnly",28
"2008-06-27","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",6
"2008-06-27","OCCURRENCE","Family","Georeferenced","YearOnly",1
"2008-06-27","OCCURRENCE","Phylum","CountryOnly","YearMonthDay",35
"2008-06-27","OCCURRENCE","Unknown","CountryOnly","YearMonth",5
"2008-06-27","OCCURRENCE","Species","Georeferenced","YearOnly",443
"2008-06-27","OCCURRENCE","Species","CountryOnly","YearOnly",342
"2008-06-27","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",1759
"2008-06-27","OCCURRENCE","Order","CountryOnly","YearOnly",60
"2008-06-27","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",45
"2008-06-27","OCCURRENCE","Class","Georeferenced","Unknown",1
"2008-06-27","OCCURRENCE","Class","CountryOnly","YearMonth",5
"2008-06-27","OCCURRENCE","Genus","Georeferenced","YearOnly",9
"2008-06-27","OCCURRENCE","Family","CountryOnly","Unknown",36
"2008-06-27","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",77
"2008-06-27","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",339
"2008-06-27","OCCURRENCE","Class","CountryOnly","YearMonthDay",84
"2008-06-27","OCCURRENCE","Species","CountryOnly","Unknown",1384
"2008-06-27","OCCURRENCE","Order","CountryOnly","Unknown",63
"2008-06-27","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",396
"2008-06-27","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",141
"2008-06-27","OCCURRENCE","Genus","Georeferenced","Unknown",150
"2008-06-27","OCCURRENCE","Genus","CountryOnly","Unknown",246
"2008-06-27","OCCURRENCE","Family","Georeferenced","Unknown",12
"2008-06-27","OCCURRENCE","Class","Georeferenced","YearMonthDay",17
"2008-06-27","OCCURRENCE","Species","Georeferenced","Unknown",353
"2008-06-27","OCCURRENCE","Phylum","CountryOnly","Unknown",11
"2008-06-27","OCCURRENCE","Class","Georeferenced","YearOnly",1
"2008-06-27","OCCURRENCE","Family","CountryOnly","YearMonth",32
"2008-06-27","OCCURRENCE","Unknown","CountryOnly","Unknown",7
"2008-06-27","OCCURRENCE","Genus","CountryOnly","YearMonthDay",1293
"2008-06-27","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",80
"2008-06-27","OCCURRENCE","Species","CountryOnly","YearMonth",556
"2008-06-27","OCCURRENCE","Family","Georeferenced","YearMonthDay",41
"2008-06-27","OCCURRENCE","Family","CountryOnly","YearMonthDay",545
"2008-06-27","OCCURRENCE","Order","CountryOnly","YearMonth",1
"2008-06-27","OCCURRENCE","Species","CountryOnly","YearMonthDay",6544
"2008-06-27","OCCURRENCE","Order","CountryOnly","YearMonthDay",35
"2008-06-27","OCCURRENCE","Family","CountryOnly","YearOnly",8
"2008-06-27","OCCURRENCE","Class","CountryOnly","Unknown",75
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",945
"2008-06-27","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",3
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",210
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",64
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",133
"2008-06-27","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",3
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1411
"2008-06-27","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",4
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",694
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",438
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",603
"2008-06-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",27
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",195
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",781
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2877
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",75
"2008-06-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",127
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",39
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",32
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",3
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",771
"2008-06-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1434
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",564
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",231
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",347
"2008-06-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",5
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",4106
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",5663
"2008-06-27","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2008-06-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",153
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",74
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",7
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1555
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",54
"2008-06-27","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",60
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1127
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1057
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",147
