"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",410,357,0,0,0
"2008-04-01",479,376,0,0,0
"2008-06-27",683,542,0,0,0
"2008-10-10",681,570,0,0,0
"2008-12-17",660,551,0,0,0
"2009-04-06",678,588,0,0,0
"2009-06-17",683,588,0,0,0
"2009-09-25",678,536,0,0,0
"2009-12-16",690,540,0,0,0
"2010-04-01",693,541,0,0,0
"2010-07-26",698,551,0,0,0
"2010-11-17",805,844,0,0,0
"2011-02-21",814,827,0,0,0
"2011-06-10",931,913,0,0,0
"2011-09-05",932,914,0,0,0
"2012-01-18",937,921,0,0,0
"2012-03-26",874,869,0,0,0
"2012-07-13",867,833,2,0,0
"2012-10-31",906,879,2,0,0
"2012-12-11",907,879,2,0,0
"2013-02-20",1486,1750,2,0,0
"2013-05-21",1517,1788,2,0,0
"2013-07-09",1542,1829,2,0,0
"2013-09-10",1623,1882,8,0,0
"2013-12-20",1620,1878,8,0,0
"2014-03-28",1676,2087,31,0,0
"2014-09-08",1729,2166,37,0,0
"2015-01-19",1936,2632,50,0,0
"2015-04-09",1947,2668,59,0,0
"2015-07-03",2021,3081,68,0,0
"2015-10-01",2061,3154,72,0,0
"2016-01-04",2108,3169,79,0,0
"2016-04-05",2136,3228,81,0,0
"2016-07-04",2159,3266,83,0,0
"2016-10-07",2181,3219,180,0,0
"2016-12-27",2202,3255,185,0,0
"2017-04-12",2274,3381,187,0,0
"2017-07-24",2250,3481,191,0,0
"2017-10-12",2342,3580,194,0,0
"2017-12-22",2402,3582,200,2,0
"2018-04-09",2419,3633,212,4,0
"2018-07-11",2397,3786,259,5,0
"2018-09-28",2449,3969,275,5,0
"2019-01-01",2511,4083,277,5,0
"2019-04-06",2919,4774,282,9,0
"2019-07-01",2911,4849,294,9,0
"2019-10-09",2956,4910,295,9,0
"2020-01-01",2962,4842,329,8,0
"2020-04-01",2804,4601,328,8,0
"2020-07-01",2840,4625,334,16,0
"2020-10-01",2833,4687,340,16,0
"2021-01-01",2854,4697,344,16,0
"2021-04-01",3016,4882,356,16,0
"2021-07-01",3036,4886,360,19,2
"2021-10-01",3058,4922,362,19,2
"2022-01-01",3058,4939,369,19,2
"2022-04-01",3065,4899,360,16,2
"2022-07-01",3043,4910,355,16,2
