"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",438,329,0,0,0
"2008-04-01",508,347,0,0,0
"2008-06-27",753,472,0,0,0
"2008-10-10",750,501,0,0,0
"2008-12-17",727,484,0,0,0
"2009-04-06",746,520,0,0,0
"2009-06-17",750,521,0,0,0
"2009-09-25",745,469,0,0,0
"2009-12-16",757,473,0,0,0
"2010-04-01",760,474,0,0,0
"2010-07-26",767,482,0,0,0
"2010-11-17",888,761,0,0,0
"2011-02-21",899,742,0,0,0
"2011-06-10",1014,830,0,0,0
"2011-09-05",1016,830,0,0,0
"2012-01-18",1023,835,0,0,0
"2012-03-26",952,791,0,0,0
"2012-07-13",943,759,0,0,0
"2012-10-31",984,803,0,0,0
"2012-12-11",985,803,0,0,0
"2013-02-20",1688,1550,0,0,0
"2013-05-21",1712,1595,0,0,0
"2013-07-09",1737,1636,0,0,0
"2013-09-10",1820,1693,0,0,0
"2013-12-20",1817,1689,0,0,0
"2014-03-28",1861,1930,3,0,0
"2014-09-08",1930,1997,5,0,0
"2015-01-19",2155,2455,8,0,0
"2015-04-09",2165,2497,12,0,0
"2015-07-03",2266,2892,12,0,0
"2015-10-01",2316,2959,12,0,0
"2016-01-04",2359,2976,21,0,0
"2016-04-05",2393,3032,20,0,0
"2016-07-04",2418,3070,20,0,0
"2016-10-07",2435,3068,77,0,0
"2016-12-27",2460,3103,79,0,0
"2017-04-12",2541,3222,79,0,0
"2017-07-24",2528,3314,80,0,0
"2017-10-12",2627,3409,80,0,0
"2017-12-22",2687,3411,88,0,0
"2018-04-09",2706,3467,95,0,0
"2018-07-11",2713,3623,111,0,0
"2018-09-28",2830,3758,110,0,0
"2019-01-01",2903,3857,116,0,0
"2019-04-06",3361,4504,119,0,0
"2019-07-01",3362,4579,122,0,0
"2019-10-09",3417,4629,124,0,0
"2020-01-01",3408,4565,168,0,0
"2020-04-01",3230,4343,168,0,0
"2020-07-01",3260,4376,175,4,0
"2020-10-01",3268,4428,176,4,0
"2021-01-01",3284,4446,177,4,0
"2021-04-01",3461,4616,189,4,0
"2021-07-01",3482,4622,193,6,0
"2021-10-01",3513,4649,195,6,0
"2022-01-01",3513,4669,199,6,0
"2022-04-01",3487,4664,185,6,0
"2022-07-01",3465,4670,185,6,0
