"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",613,154,0,0,0
"2008-04-01",683,172,0,0,0
"2008-06-27",900,325,0,0,0
"2008-10-10",912,339,0,0,0
"2008-12-17",887,324,0,0,0
"2009-04-06",899,367,0,0,0
"2009-06-17",903,368,0,0,0
"2009-09-25",870,344,0,0,0
"2009-12-16",884,346,0,0,0
"2010-04-01",887,347,0,0,0
"2010-07-26",895,354,0,0,0
"2010-11-17",1037,612,0,0,0
"2011-02-21",1056,585,0,0,0
"2011-06-10",1149,695,0,0,0
"2011-09-05",1151,695,0,0,0
"2012-01-18",1158,700,0,0,0
"2012-03-26",1084,659,0,0,0
"2012-07-13",1078,624,0,0,0
"2012-10-31",1123,664,0,0,0
"2012-12-11",1123,665,0,0,0
"2013-02-20",2179,1059,0,0,0
"2013-05-21",2202,1105,0,0,0
"2013-07-09",2257,1116,0,0,0
"2013-09-10",2346,1167,0,0,0
"2013-12-20",2345,1161,0,0,0
"2014-03-28",2336,1458,0,0,0
"2014-09-08",2429,1503,0,0,0
"2015-01-19",2634,1983,1,0,0
"2015-04-09",2647,2026,1,0,0
"2015-07-03",2780,2389,1,0,0
"2015-10-01",2847,2439,1,0,0
"2016-01-04",2883,2467,6,0,0
"2016-04-05",2920,2519,6,0,0
"2016-07-04",2945,2556,7,0,0
"2016-10-07",2960,2584,36,0,0
"2016-12-27",2985,2620,37,0,0
"2017-04-12",3065,2740,37,0,0
"2017-07-24",3051,2834,37,0,0
"2017-10-12",3157,2919,40,0,0
"2017-12-22",3221,2918,47,0,0
"2018-04-09",3234,2981,53,0,0
"2018-07-11",3278,3106,63,0,0
"2018-09-28",3412,3224,62,0,0
"2019-01-01",3502,3310,64,0,0
"2019-04-06",3955,3964,65,0,0
"2019-07-01",3969,4027,67,0,0
"2019-10-09",4029,4073,68,0,0
"2020-01-01",4030,4015,96,0,0
"2020-04-01",3853,3792,96,0,0
"2020-07-01",3877,3829,109,0,0
"2020-10-01",3902,3862,112,0,0
"2021-01-01",3919,3875,117,0,0
"2021-04-01",4146,4006,118,0,0
"2021-07-01",4166,4010,123,4,0
"2021-10-01",4195,4041,123,4,0
"2022-01-01",4196,4061,126,4,0
"2022-04-01",4162,4063,113,4,0
"2022-07-01",4146,4062,114,4,0
