"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",23,7,0,0,0
"2008-04-01",22,7,0,0,0
"2008-06-27",22,6,0,0,0
"2008-10-10",12,6,0,0,0
"2008-12-17",12,6,0,0,0
"2009-04-06",12,6,0,0,0
"2009-06-17",12,6,0,0,0
"2009-09-25",12,6,0,0,0
"2009-12-16",14,6,0,0,0
"2010-04-01",74,71,0,0,0
"2010-07-26",80,72,0,0,0
"2010-11-17",79,71,0,0,0
"2011-02-21",82,71,0,0,0
"2011-06-10",83,71,0,0,0
"2011-09-05",85,71,0,0,0
"2012-01-18",94,70,0,0,0
"2012-03-26",101,105,0,0,0
"2012-07-13",99,111,0,0,0
"2012-10-31",166,62,0,0,0
"2012-12-11",167,63,0,0,0
"2013-02-20",167,62,0,0,0
"2013-05-21",172,62,0,0,0
"2013-07-09",172,62,0,0,0
"2013-09-10",174,101,0,0,0
"2013-12-20",171,101,0,0,0
"2014-03-28",189,102,0,0,0
"2014-09-08",169,190,1,0,0
"2015-01-19",175,193,1,0,0
"2015-04-09",221,197,1,0,0
"2015-07-03",304,229,1,0,0
"2015-10-01",324,232,1,0,0
"2016-01-04",453,269,12,0,0
"2016-04-05",455,271,11,0,0
"2016-07-04",461,266,11,0,0
"2016-10-07",498,271,12,0,0
"2016-12-27",495,281,25,0,0
"2017-04-12",530,283,25,0,0
"2017-07-24",542,284,25,0,0
"2017-10-12",615,293,32,0,0
"2017-12-22",817,350,65,0,0
"2018-04-09",877,617,65,0,0
"2018-07-11",896,627,66,0,0
"2018-09-28",1162,690,70,0,0
"2019-01-01",1170,697,71,0,0
"2019-04-06",1218,688,95,0,0
"2019-07-01",1220,709,95,0,0
"2019-10-09",1282,1592,187,0,0
"2020-01-01",1418,1641,217,0,0
"2020-04-01",1428,1653,217,0,0
"2020-07-01",1436,1642,274,0,0
"2020-10-01",1485,1717,297,0,0
"2021-01-01",1454,1757,317,0,0
"2021-04-01",1683,1785,320,0,0
"2021-07-01",1786,1812,340,0,0
"2021-10-01",1896,1919,349,0,0
"2022-01-01",2491,2035,351,0,0
"2022-04-01",2583,2128,373,0,0
