"snapshot","national","international"
"2007-12-19",0,1529
"2008-04-01",0,1940
"2008-06-27",0,1988
"2008-10-10",0,1994
"2008-12-17",0,4151
"2009-04-06",0,4091
"2009-06-17",0,4392
"2009-09-25",0,4523
"2009-12-16",0,4559
"2010-04-01",0,4792
"2010-07-26",0,4331
"2010-11-17",0,4816
"2011-02-21",0,6033
"2011-06-10",0,6177
"2011-09-05",0,5046
"2012-01-18",0,6274
"2012-03-26",0,6351
"2012-07-13",0,6707
"2012-10-31",0,7322
"2012-12-11",0,7307
"2013-02-20",0,7606
"2013-05-21",0,8028
"2013-07-09",0,8658
"2013-09-10",0,9040
"2013-12-20",0,9689
"2014-03-28",0,9971
"2014-09-08",0,11820
"2015-01-19",0,11745
"2015-04-09",0,12372
"2015-07-03",0,12892
"2015-10-01",0,12871
"2016-01-04",0,46581
"2016-04-05",0,34678
"2016-07-04",0,34943
"2016-10-07",0,38619
"2016-12-27",0,43244
"2017-04-12",0,44517
"2017-07-24",0,46713
"2017-10-12",0,62958
"2017-12-22",15514,57405
"2018-04-09",15514,56229
"2018-07-11",15514,60187
"2018-09-28",15514,62843
"2019-01-01",15514,63520
"2019-04-06",25802,100539
"2019-07-01",25802,100557
"2019-10-09",71790,102321
"2020-01-01",71790,115185
"2020-04-01",71790,115784
"2020-07-01",78314,123134
"2020-10-01",78314,127544
"2021-01-01",78314,130268
"2021-04-01",78314,144225
"2021-07-01",91902,152693
"2021-10-01",91902,155238
"2022-01-01",108796,156207
"2022-04-01",137901,161471
