"snapshot","speciesCount"
"2007-12-19",18818
"2008-04-01",18839
"2008-06-27",18857
"2008-10-10",18858
"2008-12-17",18920
"2009-04-06",18938
"2009-06-17",18953
"2009-09-25",18968
"2009-12-16",18969
"2010-04-01",18976
"2010-07-26",18933
"2010-11-17",1181
"2011-02-21",1245
"2011-06-10",1267
"2011-09-05",1263
"2012-01-18",1390
"2012-03-26",1416
"2012-07-13",1439
"2012-10-31",1702
"2012-12-11",1707
"2013-02-20",1712
"2013-05-21",1817
"2013-07-09",2180
"2013-09-10",2198
"2013-12-20",1872
"2014-03-28",1932
"2014-09-08",2024
"2015-01-19",2128
"2015-04-09",2209
"2015-07-03",2352
"2015-10-01",2390
"2016-01-04",5548
"2016-04-05",5323
"2016-07-04",5350
"2016-10-07",5509
"2016-12-27",5549
"2017-04-12",5702
"2017-07-24",5990
"2017-10-12",6377
"2017-12-22",6738
"2018-04-09",6831
"2018-07-11",6881
"2018-09-28",7244
"2019-01-01",7278
"2019-04-06",7354
"2019-07-01",7460
"2019-10-09",8111
"2020-01-01",8385
"2020-04-01",8394
"2020-07-01",8446
"2020-10-01",8527
"2021-01-01",8504
"2021-04-01",8800
"2021-07-01",8887
"2021-10-01",9168
"2022-01-01",9863
"2022-04-01",10122
