"snapshot","national","international"
"2007-12-19",1,699
"2008-04-01",1,855
"2008-06-27",1,875
"2008-10-10",1,876
"2008-12-17",1,979
"2009-04-06",1,901
"2009-06-17",1,934
"2009-09-25",1,955
"2009-12-16",1,963
"2010-04-01",1,976
"2010-07-26",1,920
"2010-11-17",1,984
"2011-02-21",1,1050
"2011-06-10",1,1067
"2011-09-05",1,1063
"2012-01-18",1,1190
"2012-03-26",1,1217
"2012-07-13",1,1240
"2012-10-31",1,1499
"2012-12-11",1,1497
"2013-02-20",1,1503
"2013-05-21",1,1614
"2013-07-09",1,1985
"2013-09-10",1,2005
"2013-12-20",1,1872
"2014-03-28",1,1932
"2014-09-08",1,2024
"2015-01-19",1,2128
"2015-04-09",1,2209
"2015-07-03",1,2352
"2015-10-01",1,2390
"2016-01-04",1,5548
"2016-04-05",1,5323
"2016-07-04",1,5350
"2016-10-07",1,5508
"2016-12-27",1,5549
"2017-04-12",1,5702
"2017-07-24",1,5990
"2017-10-12",1,6377
"2017-12-22",278,6738
"2018-04-09",278,6763
"2018-07-11",278,6814
"2018-09-28",278,7177
"2019-01-01",278,7211
"2019-04-06",283,7287
"2019-07-01",283,7308
"2019-10-09",1965,7365
"2020-01-01",1965,7661
"2020-04-01",1965,7671
"2020-07-01",1968,7753
"2020-10-01",1968,7853
"2021-01-01",1968,7831
"2021-04-01",1968,8134
"2021-07-01",1977,8228
"2021-10-01",1977,8571
"2022-01-01",2588,8700
"2022-04-01",2588,8965
