"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",1713,1124,2,0,0
"2008-04-01",1733,1124,2,0,0
"2008-06-27",1876,1174,2,0,0
"2008-10-10",1882,1176,2,0,0
"2008-12-17",1874,1166,2,0,0
"2009-04-06",2034,1298,5,0,0
"2009-06-17",2037,1299,5,0,0
"2009-09-25",2103,1435,5,0,0
"2009-12-16",2152,1469,7,0,0
"2010-04-01",2153,1475,7,0,0
"2010-07-26",2165,1491,7,0,0
"2010-11-17",1249,683,2,0,0
"2011-02-21",2537,2031,15,0,0
"2011-06-10",2541,2114,18,0,0
"2011-09-05",2541,2114,18,0,0
"2012-01-18",2558,2126,18,0,0
"2012-03-26",2578,2122,18,0,0
"2012-07-13",2707,2450,21,0,0
"2012-10-31",2734,2480,21,0,0
"2012-12-11",2738,2479,21,0,0
"2013-02-20",2861,2534,21,0,0
"2013-05-21",2935,2542,21,0,0
"2013-07-09",2947,2551,21,0,0
"2013-09-10",2953,2622,28,0,0
"2013-12-20",2943,2635,28,0,0
"2014-03-28",3185,2726,28,0,0
"2014-09-08",3242,2825,80,0,0
"2015-01-19",3544,3167,85,0,0
"2015-04-09",3569,3210,86,0,0
"2015-07-03",3837,3395,87,0,0
"2015-10-01",3940,3420,87,0,0
"2016-01-04",3514,2972,144,0,0
"2016-04-05",4146,3982,163,0,0
"2016-07-04",4172,3968,163,1,0
"2016-10-07",4175,3976,164,2,0
"2016-12-27",4186,3943,281,8,0
"2017-04-12",4249,3969,281,8,0
"2017-07-24",4299,4012,287,8,0
"2017-10-12",4371,4047,287,8,0
"2017-12-22",4487,4145,314,16,0
"2018-04-09",4665,4320,314,16,0
"2018-07-11",4978,4515,318,16,0
"2018-09-28",5162,4895,317,16,0
"2019-01-01",5424,5060,325,17,0
"2019-04-06",5708,5191,356,39,0
"2019-07-01",6046,5528,360,39,0
"2019-10-09",6239,5739,362,39,0
"2020-01-01",6373,5840,371,40,0
"2020-04-01",6488,5968,378,40,0
"2020-07-01",6743,6191,430,55,0
"2020-10-01",6803,6247,450,57,0
"2021-01-01",6859,6385,451,57,0
"2021-04-01",6930,6457,461,57,0
"2021-07-01",7087,6649,486,75,0
