"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",1952,887,0,0,0
"2008-04-01",1972,887,0,0,0
"2008-06-27",2138,914,0,0,0
"2008-10-10",2144,916,0,0,0
"2008-12-17",2119,923,0,0,0
"2009-04-06",2282,1055,0,0,0
"2009-06-17",2286,1055,0,0,0
"2009-09-25",2398,1145,0,0,0
"2009-12-16",2449,1178,1,0,0
"2010-04-01",2451,1183,1,0,0
"2010-07-26",2465,1196,2,0,0
"2010-11-17",1522,411,1,0,0
"2011-02-21",2863,1713,7,0,0
"2011-06-10",2877,1789,7,0,0
"2011-09-05",2877,1789,7,0,0
"2012-01-18",2896,1799,7,0,0
"2012-03-26",2908,1803,7,0,0
"2012-07-13",3068,2103,7,0,0
"2012-10-31",3097,2130,8,0,0
"2012-12-11",3101,2128,9,0,0
"2013-02-20",3232,2175,9,0,0
"2013-05-21",3308,2181,9,0,0
"2013-07-09",3321,2189,9,0,0
"2013-09-10",3328,2265,10,0,0
"2013-12-20",3318,2278,10,0,0
"2014-03-28",3605,2324,10,0,0
"2014-09-08",3669,2457,21,0,0
"2015-01-19",4006,2769,21,0,0
"2015-04-09",4031,2813,21,0,0
"2015-07-03",4321,2977,21,0,0
"2015-10-01",4391,3035,21,0,0
"2016-01-04",3886,2671,73,0,0
"2016-04-05",4620,3597,74,0,0
"2016-07-04",4630,3599,75,0,0
"2016-10-07",4633,3608,76,0,0
"2016-12-27",4668,3620,130,0,0
"2017-04-12",4732,3645,130,0,0
"2017-07-24",4783,3691,132,0,0
"2017-10-12",4857,3724,132,0,0
"2017-12-22",4983,3804,175,0,0
"2018-04-09",5200,3939,176,0,0
"2018-07-11",5509,4140,178,0,0
"2018-09-28",5707,4504,179,0,0
"2019-01-01",5992,4647,187,0,0
"2019-04-06",6289,4777,228,0,0
"2019-07-01",6649,5094,230,0,0
"2019-10-09",6851,5295,233,0,0
"2020-01-01",7014,5376,234,0,0
"2020-04-01",7144,5496,234,0,0
"2020-07-01",7417,5734,267,1,0
"2020-10-01",7482,5797,277,1,0
"2021-01-01",7563,5909,279,1,0
"2021-04-01",7645,5977,282,1,0
"2021-07-01",7795,6161,338,3,0
