"snapshot","speciesCount"
"2007-12-19",9666
"2008-04-01",9877
"2008-06-27",10502
"2008-10-10",10565
"2008-12-17",10577
"2009-04-06",11024
"2009-06-17",11104
"2009-09-25",11468
"2009-12-16",11622
"2010-04-01",11639
"2010-07-26",11681
"2010-11-17",12602
"2011-02-21",12567
"2011-06-10",12671
"2011-09-05",12697
"2012-01-18",11430
"2012-03-26",13422
"2012-07-13",13668
"2012-10-31",13861
"2012-12-11",13886
"2013-02-20",13919
"2013-05-21",14246
"2013-07-09",14315
"2013-09-10",14407
"2013-12-20",14365
"2014-03-28",15045
"2014-09-08",15164
"2015-01-19",15772
"2015-04-09",16310
"2015-07-03",16688
"2015-10-01",17717
"2016-01-04",17943
"2016-04-05",18422
"2016-07-04",18576
"2016-10-07",18680
"2016-12-27",18908
"2017-04-12",19296
"2017-07-24",19539
"2017-10-12",19787
"2017-12-22",20476
"2018-04-09",20892
"2018-07-11",21023
"2018-09-28",21365
"2019-01-01",22078
"2019-04-06",22592
"2019-07-01",23595
"2019-10-09",24027
"2020-01-01",24370
"2020-04-01",24673
"2020-07-01",25521
"2020-10-01",25799
"2021-01-01",26198
"2021-04-01",26689
"2021-07-01",27108
