"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2007-12-19","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",105
"2007-12-19","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2007-12-19","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",45
"2007-12-19","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",4
"2007-12-19","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",31
"2007-12-19","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2007-12-19","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",34
"2007-12-19","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2007-12-19","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",6
"2007-12-19","LIVING_SPECIMEN","Family","CountryOnly","Unknown",3
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",31
"2007-12-19","OBSERVATION","Infraspecies","CountryOnly","YearOnly",19
"2007-12-19","OBSERVATION","Class","Georeferenced","YearMonthDay",4
"2007-12-19","OBSERVATION","Species","Georeferenced","Unknown",2
"2007-12-19","OBSERVATION","Genus","Georeferenced","YearMonthDay",11
"2007-12-19","OBSERVATION","Family","Georeferenced","YearMonthDay",10
"2007-12-19","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2007-12-19","OBSERVATION","Order","Georeferenced","YearMonthDay",10
"2007-12-19","OBSERVATION","Species","CountryOnly","YearOnly",2
"2007-12-19","OBSERVATION","Genus","Georeferenced","YearOnly",1
"2007-12-19","OBSERVATION","Phylum","Georeferenced","YearMonthDay",15
"2007-12-19","OBSERVATION","Kingdom","CountryOnly","YearOnly",2
"2007-12-19","OBSERVATION","Unknown","Georeferenced","YearMonthDay",35
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",19
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",22
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4215
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3134
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",282
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",513
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",419
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2031
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",24
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",3
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",840
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",48
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1586
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
