"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",1995,844,0,0,0
"2008-04-01",2015,844,0,0,0
"2008-06-27",2185,867,0,0,0
"2008-10-10",2191,869,0,0,0
"2008-12-17",2162,880,0,0,0
"2009-04-06",2327,1010,0,0,0
"2009-06-17",2331,1010,0,0,0
"2009-09-25",2453,1090,0,0,0
"2009-12-16",2505,1123,0,0,0
"2010-04-01",2508,1127,0,0,0
"2010-07-26",2522,1141,0,0,0
"2010-11-17",1556,378,0,0,0
"2011-02-21",2941,1642,0,0,0
"2011-06-10",2960,1713,0,0,0
"2011-09-05",2960,1713,0,0,0
"2012-01-18",2975,1727,0,0,0
"2012-03-26",2987,1731,0,0,0
"2012-07-13",3152,2026,0,0,0
"2012-10-31",3181,2054,0,0,0
"2012-12-11",3185,2053,0,0,0
"2013-02-20",3316,2100,0,0,0
"2013-05-21",3392,2106,0,0,0
"2013-07-09",3408,2111,0,0,0
"2013-09-10",3407,2196,0,0,0
"2013-12-20",3397,2209,0,0,0
"2014-03-28",3687,2252,0,0,0
"2014-09-08",3747,2399,1,0,0
"2015-01-19",4113,2682,1,0,0
"2015-04-09",4141,2723,1,0,0
"2015-07-03",4444,2873,2,0,0
"2015-10-01",4515,2930,2,0,0
"2016-01-04",3975,2638,17,0,0
"2016-04-05",4762,3511,18,0,0
"2016-07-04",4772,3513,19,0,0
"2016-10-07",4774,3523,20,0,0
"2016-12-27",4792,3561,65,0,0
"2017-04-12",4858,3584,65,0,0
"2017-07-24",4913,3628,65,0,0
"2017-10-12",4990,3658,65,0,0
"2017-12-22",5121,3756,85,0,0
"2018-04-09",5346,3883,86,0,0
"2018-07-11",5674,4065,88,0,0
"2018-09-28",5920,4382,88,0,0
"2019-01-01",6209,4528,89,0,0
"2019-04-06",6517,4648,129,0,0
"2019-07-01",6923,4919,131,0,0
"2019-10-09",7130,5117,132,0,0
"2020-01-01",7295,5195,134,0,0
"2020-04-01",7432,5308,134,0,0
"2020-07-01",7712,5549,158,0,0
"2020-10-01",7778,5617,162,0,0
"2021-01-01",7868,5717,167,0,0
"2021-04-01",7949,5791,165,0,0
"2021-07-01",8125,5966,206,0,0
