"snapshot","national","international"
"2007-12-19",1,9151
"2008-04-01",1,9342
"2008-06-27",1,9987
"2008-10-10",1,10048
"2008-12-17",1,10154
"2009-04-06",1,10444
"2009-06-17",1,10524
"2009-09-25",1,10887
"2009-12-16",1,11042
"2010-04-01",1,11059
"2010-07-26",1,11103
"2010-11-17",1,12023
"2011-02-21",1,12111
"2011-06-10",1,12215
"2011-09-05",1,12241
"2012-01-18",1,10973
"2012-03-26",1,12962
"2012-07-13",1,13220
"2012-10-31",1,13202
"2012-12-11",1,12527
"2013-02-20",1,12555
"2013-05-21",1,13154
"2013-07-09",1,13615
"2013-09-10",1,13968
"2013-12-20",1,14365
"2014-03-28",1,14958
"2014-09-08",1,15079
"2015-01-19",1,15691
"2015-04-09",1,16229
"2015-07-03",1,16607
"2015-10-01",1,17662
"2016-01-04",1,17888
"2016-04-05",1,18421
"2016-07-04",1,18576
"2016-10-07",1,18679
"2016-12-27",1,18906
"2017-04-12",1,19245
"2017-07-24",1,19525
"2017-10-12",1,19772
"2017-12-22",787,20285
"2018-04-09",787,20475
"2018-07-11",787,20781
"2018-09-28",787,21124
"2019-01-01",787,21860
"2019-04-06",1058,22203
"2019-07-01",1414,22703
"2019-10-09",1414,23038
"2020-01-01",1431,23408
"2020-04-01",1431,23728
"2020-07-01",1754,24276
"2020-10-01",1755,24576
"2021-01-01",1755,24961
"2021-04-01",1755,25333
"2021-07-01",1777,25749
