"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",242,28,0,0,0
"2008-04-01",280,31,0,0,0
"2008-06-27",280,31,0,0,0
"2008-10-10",280,31,0,0,0
"2008-12-17",281,31,0,0,0
"2009-04-06",303,31,0,0,0
"2009-06-17",331,32,0,0,0
"2009-09-25",334,36,0,0,0
"2009-12-16",344,36,0,0,0
"2010-04-01",1333,467,0,0,0
"2010-07-26",2173,1039,0,0,0
"2010-11-17",2090,864,0,0,0
"2011-02-21",1951,1225,0,0,0
"2011-06-10",1952,1297,0,0,0
"2011-09-05",2149,953,0,0,0
"2012-01-18",2248,969,0,0,0
"2012-03-26",2516,1129,0,0,0
"2012-07-13",2591,1236,0,0,0
"2012-10-31",2780,1366,0,0,0
"2012-12-11",2779,1367,0,0,0
"2013-02-20",2783,1372,0,0,0
"2013-05-21",2785,1372,0,0,0
"2013-07-09",2806,1376,0,0,0
"2013-09-10",2800,1403,0,0,0
"2013-12-20",2705,1380,0,0,0
"2014-03-28",2768,1399,0,0,0
"2014-09-08",2881,1495,0,0,0
"2015-01-19",2982,1533,0,0,0
"2015-04-09",2994,1541,0,0,0
"2015-07-03",2989,1543,0,0,0
"2015-10-01",3025,1550,0,0,0
"2016-01-04",3101,1614,7,0,0
"2016-04-05",3351,2171,7,0,0
"2016-07-04",3352,2173,7,0,0
"2016-10-07",3370,2182,7,0,0
"2016-12-27",3459,2244,25,0,0
"2017-04-12",3535,2311,25,0,0
"2017-07-24",3545,2364,25,0,0
"2017-10-12",3565,2459,26,0,0
"2017-12-22",3763,2616,45,0,0
"2018-04-09",3746,2653,46,0,0
"2018-07-11",3826,2763,46,0,0
"2018-09-28",3841,2832,46,0,0
"2019-01-01",4013,2959,46,0,0
"2019-04-06",4068,3025,73,0,0
"2019-07-01",4102,3110,76,0,0
"2019-10-09",4062,3454,79,0,0
"2020-01-01",2987,2572,78,0,0
"2020-04-01",3096,2673,85,0,0
"2020-07-01",3214,2873,310,0,0
"2020-10-01",3312,3058,319,0,0
"2021-01-01",3219,3082,418,0,0
"2021-04-01",3318,3199,418,0,0
"2021-07-01",3348,3291,447,0,0
"2021-10-01",3413,3373,455,0,0
"2022-01-01",3598,3574,462,0,0
"2022-04-01",3735,3729,488,0,0
"2022-07-01",3722,3801,493,0,0
"2022-10-01",3797,4042,515,0,0
"2023-01-01",3899,4239,543,0,0
