"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2007-12-19",0,"FOSSIL_SPECIMEN",20
"2007-12-19",0,"PRESERVED_SPECIMEN",6
"2007-12-19",0,"OCCURRENCE",119
"2007-12-19",1,"LIVING_SPECIMEN",3
"2007-12-19",1,"FOSSIL_SPECIMEN",1427
"2007-12-19",1,"PRESERVED_SPECIMEN",1237
"2007-12-19",1,"OCCURRENCE",4544
"2007-12-19",3,"FOSSIL_SPECIMEN",2
"2007-12-19",3,"PRESERVED_SPECIMEN",6
"2007-12-19",4,"LIVING_SPECIMEN",1
"2007-12-19",4,"FOSSIL_SPECIMEN",59
"2007-12-19",4,"PRESERVED_SPECIMEN",14
"2007-12-19",4,"OCCURRENCE",1
"2007-12-19",5,"OCCURRENCE",77
"2007-12-19",5,"LIVING_SPECIMEN",35
"2007-12-19",5,"FOSSIL_SPECIMEN",1
"2007-12-19",5,"PRESERVED_SPECIMEN",952
"2007-12-19",6,"OCCURRENCE",12072
"2007-12-19",6,"LIVING_SPECIMEN",2370
"2007-12-19",6,"FOSSIL_SPECIMEN",30
"2007-12-19",6,"PRESERVED_SPECIMEN",285
"2007-12-19",7,"FOSSIL_SPECIMEN",1
"2007-12-19",7,"PRESERVED_SPECIMEN",42
"2008-04-01",0,"OCCURRENCE",134
"2008-04-01",0,"FOSSIL_SPECIMEN",20
"2008-04-01",0,"PRESERVED_SPECIMEN",55
"2008-04-01",1,"PRESERVED_SPECIMEN",1252
"2008-04-01",1,"LIVING_SPECIMEN",3
"2008-04-01",1,"OBSERVATION",11
"2008-04-01",1,"OCCURRENCE",4644
"2008-04-01",1,"FOSSIL_SPECIMEN",1427
"2008-04-01",3,"PRESERVED_SPECIMEN",6
"2008-04-01",3,"FOSSIL_SPECIMEN",2
"2008-04-01",4,"PRESERVED_SPECIMEN",14
"2008-04-01",4,"LIVING_SPECIMEN",1
"2008-04-01",4,"OCCURRENCE",1
"2008-04-01",4,"FOSSIL_SPECIMEN",59
"2008-04-01",5,"PRESERVED_SPECIMEN",954
"2008-04-01",5,"LIVING_SPECIMEN",35
"2008-04-01",5,"OCCURRENCE",85
"2008-04-01",5,"FOSSIL_SPECIMEN",1
"2008-04-01",6,"PRESERVED_SPECIMEN",4556
"2008-04-01",6,"LIVING_SPECIMEN",2423
"2008-04-01",6,"OCCURRENCE",12006
"2008-04-01",6,"FOSSIL_SPECIMEN",30
"2008-04-01",7,"FOSSIL_SPECIMEN",1
"2008-04-01",7,"PRESERVED_SPECIMEN",42
"2008-06-27",0,"FOSSIL_SPECIMEN",14
"2008-06-27",0,"PRESERVED_SPECIMEN",54
"2008-06-27",0,"OCCURRENCE",99
"2008-06-27",1,"FOSSIL_SPECIMEN",1446
"2008-06-27",1,"PRESERVED_SPECIMEN",1281
"2008-06-27",1,"LIVING_SPECIMEN",3
"2008-06-27",1,"OCCURRENCE",4660
"2008-06-27",1,"OBSERVATION",11
"2008-06-27",3,"FOSSIL_SPECIMEN",2
"2008-06-27",3,"PRESERVED_SPECIMEN",15
"2008-06-27",4,"FOSSIL_SPECIMEN",66
"2008-06-27",4,"PRESERVED_SPECIMEN",18
"2008-06-27",4,"LIVING_SPECIMEN",1
"2008-06-27",4,"OCCURRENCE",2
"2008-06-27",5,"FOSSIL_SPECIMEN",1
"2008-06-27",5,"PRESERVED_SPECIMEN",965
"2008-06-27",5,"LIVING_SPECIMEN",35
"2008-06-27",5,"OCCURRENCE",87
"2008-06-27",6,"FOSSIL_SPECIMEN",30
"2008-06-27",6,"PRESERVED_SPECIMEN",4599
"2008-06-27",6,"LIVING_SPECIMEN",2405
"2008-06-27",6,"OCCURRENCE",3003
"2008-06-27",7,"PRESERVED_SPECIMEN",43
"2008-10-10",0,"FOSSIL_SPECIMEN",13
"2008-10-10",0,"PRESERVED_SPECIMEN",72
"2008-10-10",0,"OCCURRENCE",81
"2008-10-10",1,"FOSSIL_SPECIMEN",1447
"2008-10-10",1,"PRESERVED_SPECIMEN",1321
"2008-10-10",1,"OCCURRENCE",4630
"2008-10-10",1,"LIVING_SPECIMEN",3
"2008-10-10",1,"OBSERVATION",11
"2008-10-10",3,"FOSSIL_SPECIMEN",2
"2008-10-10",3,"PRESERVED_SPECIMEN",15
"2008-10-10",4,"FOSSIL_SPECIMEN",66
"2008-10-10",4,"PRESERVED_SPECIMEN",18
"2008-10-10",4,"OCCURRENCE",2
"2008-10-10",4,"LIVING_SPECIMEN",1
"2008-10-10",5,"FOSSIL_SPECIMEN",1
"2008-10-10",5,"PRESERVED_SPECIMEN",965
"2008-10-10",5,"OCCURRENCE",91
"2008-10-10",5,"LIVING_SPECIMEN",35
"2008-10-10",6,"FOSSIL_SPECIMEN",30
"2008-10-10",6,"PRESERVED_SPECIMEN",6019
"2008-10-10",6,"OCCURRENCE",1689
"2008-10-10",6,"LIVING_SPECIMEN",2453
"2008-10-10",7,"PRESERVED_SPECIMEN",43
"2008-12-17",0,"FOSSIL_SPECIMEN",17
"2008-12-17",0,"PRESERVED_SPECIMEN",88
"2008-12-17",0,"OCCURRENCE",66
"2008-12-17",1,"FOSSIL_SPECIMEN",1454
"2008-12-17",1,"PRESERVED_SPECIMEN",1352
"2008-12-17",1,"LIVING_SPECIMEN",3
"2008-12-17",1,"OBSERVATION",11
"2008-12-17",1,"OCCURRENCE",4669
"2008-12-17",3,"FOSSIL_SPECIMEN",2
"2008-12-17",3,"PRESERVED_SPECIMEN",15
"2008-12-17",4,"FOSSIL_SPECIMEN",66
"2008-12-17",4,"PRESERVED_SPECIMEN",18
"2008-12-17",4,"LIVING_SPECIMEN",1
"2008-12-17",4,"OCCURRENCE",2
"2008-12-17",5,"FOSSIL_SPECIMEN",1
"2008-12-17",5,"PRESERVED_SPECIMEN",1012
"2008-12-17",5,"LIVING_SPECIMEN",35
"2008-12-17",5,"OCCURRENCE",91
"2008-12-17",5,"HUMAN_OBSERVATION",4
"2008-12-17",6,"FOSSIL_SPECIMEN",30
"2008-12-17",6,"PRESERVED_SPECIMEN",7165
"2008-12-17",6,"LIVING_SPECIMEN",2453
"2008-12-17",6,"OCCURRENCE",1009
"2008-12-17",7,"PRESERVED_SPECIMEN",43
"2009-04-06",0,"FOSSIL_SPECIMEN",17
"2009-04-06",0,"PRESERVED_SPECIMEN",90
"2009-04-06",0,"OCCURRENCE",70
"2009-04-06",1,"FOSSIL_SPECIMEN",1463
"2009-04-06",1,"PRESERVED_SPECIMEN",2073
"2009-04-06",1,"LIVING_SPECIMEN",3
"2009-04-06",1,"OCCURRENCE",4508
"2009-04-06",1,"OBSERVATION",11
"2009-04-06",3,"FOSSIL_SPECIMEN",2
"2009-04-06",3,"PRESERVED_SPECIMEN",15
"2009-04-06",4,"FOSSIL_SPECIMEN",66
"2009-04-06",4,"PRESERVED_SPECIMEN",18
"2009-04-06",4,"LIVING_SPECIMEN",1
"2009-04-06",4,"OCCURRENCE",2
"2009-04-06",5,"FOSSIL_SPECIMEN",1
"2009-04-06",5,"PRESERVED_SPECIMEN",1031
"2009-04-06",5,"LIVING_SPECIMEN",35
"2009-04-06",5,"OCCURRENCE",91
"2009-04-06",5,"HUMAN_OBSERVATION",4
"2009-04-06",6,"FOSSIL_SPECIMEN",28
"2009-04-06",6,"PRESERVED_SPECIMEN",7280
"2009-04-06",6,"LIVING_SPECIMEN",2512
"2009-04-06",6,"OCCURRENCE",1191
"2009-04-06",7,"PRESERVED_SPECIMEN",43
"2009-06-17",0,"OCCURRENCE",68
"2009-06-17",0,"FOSSIL_SPECIMEN",18
"2009-06-17",0,"PRESERVED_SPECIMEN",90
"2009-06-17",1,"LIVING_SPECIMEN",3
"2009-06-17",1,"OCCURRENCE",4488
"2009-06-17",1,"HUMAN_OBSERVATION",590
"2009-06-17",1,"OBSERVATION",12
"2009-06-17",1,"FOSSIL_SPECIMEN",1469
"2009-06-17",1,"PRESERVED_SPECIMEN",2729
"2009-06-17",3,"FOSSIL_SPECIMEN",2
"2009-06-17",3,"PRESERVED_SPECIMEN",15
"2009-06-17",4,"LIVING_SPECIMEN",1
"2009-06-17",4,"OCCURRENCE",2
"2009-06-17",4,"FOSSIL_SPECIMEN",68
"2009-06-17",4,"PRESERVED_SPECIMEN",19
"2009-06-17",5,"LIVING_SPECIMEN",35
"2009-06-17",5,"OCCURRENCE",91
"2009-06-17",5,"HUMAN_OBSERVATION",4
"2009-06-17",5,"FOSSIL_SPECIMEN",1
"2009-06-17",5,"PRESERVED_SPECIMEN",1145
"2009-06-17",6,"PRESERVED_SPECIMEN",7391
"2009-06-17",6,"LIVING_SPECIMEN",2768
"2009-06-17",6,"OCCURRENCE",925
"2009-06-17",6,"HUMAN_OBSERVATION",36
"2009-06-17",6,"FOSSIL_SPECIMEN",28
"2009-06-17",7,"PRESERVED_SPECIMEN",43
"2009-09-25",0,"OCCURRENCE",68
"2009-09-25",0,"FOSSIL_SPECIMEN",18
"2009-09-25",0,"PRESERVED_SPECIMEN",90
"2009-09-25",1,"LIVING_SPECIMEN",3
"2009-09-25",1,"OCCURRENCE",4488
"2009-09-25",1,"HUMAN_OBSERVATION",590
"2009-09-25",1,"OBSERVATION",12
"2009-09-25",1,"FOSSIL_SPECIMEN",1469
"2009-09-25",1,"PRESERVED_SPECIMEN",3081
"2009-09-25",3,"FOSSIL_SPECIMEN",2
"2009-09-25",3,"PRESERVED_SPECIMEN",15
"2009-09-25",4,"LIVING_SPECIMEN",1
"2009-09-25",4,"OCCURRENCE",2
"2009-09-25",4,"FOSSIL_SPECIMEN",68
"2009-09-25",4,"PRESERVED_SPECIMEN",27
"2009-09-25",5,"LIVING_SPECIMEN",35
"2009-09-25",5,"OCCURRENCE",91
"2009-09-25",5,"HUMAN_OBSERVATION",14
"2009-09-25",5,"FOSSIL_SPECIMEN",1
"2009-09-25",5,"PRESERVED_SPECIMEN",1265
"2009-09-25",6,"LIVING_SPECIMEN",2776
"2009-09-25",6,"OCCURRENCE",947
"2009-09-25",6,"HUMAN_OBSERVATION",36
"2009-09-25",6,"FOSSIL_SPECIMEN",28
"2009-09-25",6,"PRESERVED_SPECIMEN",7458
"2009-09-25",7,"PRESERVED_SPECIMEN",43
"2009-12-16",0,"PRESERVED_SPECIMEN",86
"2009-12-16",0,"OCCURRENCE",68
"2009-12-16",0,"FOSSIL_SPECIMEN",19
"2009-12-16",1,"PRESERVED_SPECIMEN",3100
"2009-12-16",1,"LIVING_SPECIMEN",3
"2009-12-16",1,"OCCURRENCE",4488
"2009-12-16",1,"HUMAN_OBSERVATION",590
"2009-12-16",1,"OBSERVATION",12
"2009-12-16",1,"FOSSIL_SPECIMEN",1493
"2009-12-16",3,"PRESERVED_SPECIMEN",15
"2009-12-16",3,"FOSSIL_SPECIMEN",2
"2009-12-16",4,"PRESERVED_SPECIMEN",27
"2009-12-16",4,"LIVING_SPECIMEN",1
"2009-12-16",4,"OCCURRENCE",2
"2009-12-16",4,"FOSSIL_SPECIMEN",68
"2009-12-16",5,"PRESERVED_SPECIMEN",1300
"2009-12-16",5,"LIVING_SPECIMEN",35
"2009-12-16",5,"OCCURRENCE",91
"2009-12-16",5,"HUMAN_OBSERVATION",14
"2009-12-16",5,"FOSSIL_SPECIMEN",1
"2009-12-16",6,"PRESERVED_SPECIMEN",7447
"2009-12-16",6,"LIVING_SPECIMEN",2806
"2009-12-16",6,"OCCURRENCE",902
"2009-12-16",6,"HUMAN_OBSERVATION",36
"2009-12-16",6,"FOSSIL_SPECIMEN",28
"2009-12-16",7,"PRESERVED_SPECIMEN",43
"2010-04-01",0,"OCCURRENCE",68
"2010-04-01",0,"HUMAN_OBSERVATION",1
"2010-04-01",0,"FOSSIL_SPECIMEN",19
"2010-04-01",0,"PRESERVED_SPECIMEN",87
"2010-04-01",1,"PRESERVED_SPECIMEN",3913
"2010-04-01",1,"LIVING_SPECIMEN",3
"2010-04-01",1,"OCCURRENCE",4488
"2010-04-01",1,"HUMAN_OBSERVATION",732
"2010-04-01",1,"OBSERVATION",23
"2010-04-01",1,"FOSSIL_SPECIMEN",1493
"2010-04-01",3,"PRESERVED_SPECIMEN",15
"2010-04-01",3,"FOSSIL_SPECIMEN",2
"2010-04-01",4,"PRESERVED_SPECIMEN",27
"2010-04-01",4,"LIVING_SPECIMEN",1
"2010-04-01",4,"OCCURRENCE",2
"2010-04-01",4,"FOSSIL_SPECIMEN",68
"2010-04-01",5,"PRESERVED_SPECIMEN",1831
"2010-04-01",5,"LIVING_SPECIMEN",35
"2010-04-01",5,"OCCURRENCE",91
"2010-04-01",5,"HUMAN_OBSERVATION",41
"2010-04-01",5,"FOSSIL_SPECIMEN",1
"2010-04-01",6,"PRESERVED_SPECIMEN",7738
"2010-04-01",6,"LIVING_SPECIMEN",2806
"2010-04-01",6,"OCCURRENCE",902
"2010-04-01",6,"HUMAN_OBSERVATION",304
"2010-04-01",6,"FOSSIL_SPECIMEN",28
"2010-04-01",7,"PRESERVED_SPECIMEN",34
"2010-07-26",0,"OCCURRENCE",68
"2010-07-26",0,"HUMAN_OBSERVATION",15
"2010-07-26",0,"FOSSIL_SPECIMEN",18
"2010-07-26",0,"PRESERVED_SPECIMEN",87
"2010-07-26",1,"OCCURRENCE",4471
"2010-07-26",1,"HUMAN_OBSERVATION",17090
"2010-07-26",1,"LIVING_SPECIMEN",3
"2010-07-26",1,"OBSERVATION",27
"2010-07-26",1,"FOSSIL_SPECIMEN",1493
"2010-07-26",1,"PRESERVED_SPECIMEN",4325
"2010-07-26",3,"PRESERVED_SPECIMEN",12
"2010-07-26",3,"FOSSIL_SPECIMEN",2
"2010-07-26",4,"PRESERVED_SPECIMEN",27
"2010-07-26",4,"OCCURRENCE",2
"2010-07-26",4,"LIVING_SPECIMEN",1
"2010-07-26",4,"FOSSIL_SPECIMEN",68
"2010-07-26",5,"PRESERVED_SPECIMEN",1690
"2010-07-26",5,"OCCURRENCE",91
"2010-07-26",5,"HUMAN_OBSERVATION",41
"2010-07-26",5,"LIVING_SPECIMEN",35
"2010-07-26",5,"FOSSIL_SPECIMEN",1
"2010-07-26",6,"PRESERVED_SPECIMEN",7910
"2010-07-26",6,"OCCURRENCE",903
"2010-07-26",6,"HUMAN_OBSERVATION",315
"2010-07-26",6,"LIVING_SPECIMEN",2739
"2010-07-26",6,"MATERIAL_CITATION",120
"2010-07-26",6,"FOSSIL_SPECIMEN",28
"2010-07-26",7,"PRESERVED_SPECIMEN",45
"2010-11-17",0,"OCCURRENCE",68
"2010-11-17",0,"HUMAN_OBSERVATION",7
"2010-11-17",0,"FOSSIL_SPECIMEN",19
"2010-11-17",0,"PRESERVED_SPECIMEN",93
"2010-11-17",1,"OCCURRENCE",1103
"2010-11-17",1,"HUMAN_OBSERVATION",1767
"2010-11-17",1,"LIVING_SPECIMEN",3
"2010-11-17",1,"OBSERVATION",186
"2010-11-17",1,"FOSSIL_SPECIMEN",1493
"2010-11-17",1,"PRESERVED_SPECIMEN",5129
"2010-11-17",3,"FOSSIL_SPECIMEN",2
"2010-11-17",3,"PRESERVED_SPECIMEN",23
"2010-11-17",4,"OCCURRENCE",3
"2010-11-17",4,"LIVING_SPECIMEN",1
"2010-11-17",4,"FOSSIL_SPECIMEN",68
"2010-11-17",4,"PRESERVED_SPECIMEN",31
"2010-11-17",5,"PRESERVED_SPECIMEN",1804
"2010-11-17",5,"OCCURRENCE",87
"2010-11-17",5,"HUMAN_OBSERVATION",43
"2010-11-17",5,"LIVING_SPECIMEN",35
"2010-11-17",5,"FOSSIL_SPECIMEN",1
"2010-11-17",6,"PRESERVED_SPECIMEN",8406
"2010-11-17",6,"OCCURRENCE",557
"2010-11-17",6,"HUMAN_OBSERVATION",305
"2010-11-17",6,"LIVING_SPECIMEN",2832
"2010-11-17",6,"MATERIAL_CITATION",120
"2010-11-17",6,"FOSSIL_SPECIMEN",29
"2010-11-17",7,"PRESERVED_SPECIMEN",56
"2011-02-21",0,"FOSSIL_SPECIMEN",19
"2011-02-21",0,"PRESERVED_SPECIMEN",108
"2011-02-21",0,"OCCURRENCE",68
"2011-02-21",0,"HUMAN_OBSERVATION",10
"2011-02-21",1,"FOSSIL_SPECIMEN",1493
"2011-02-21",1,"PRESERVED_SPECIMEN",5437
"2011-02-21",1,"LIVING_SPECIMEN",3
"2011-02-21",1,"MATERIAL_CITATION",2
"2011-02-21",1,"OCCURRENCE",1103
"2011-02-21",1,"HUMAN_OBSERVATION",2059
"2011-02-21",1,"OBSERVATION",186
"2011-02-21",3,"FOSSIL_SPECIMEN",2
"2011-02-21",3,"PRESERVED_SPECIMEN",23
"2011-02-21",4,"FOSSIL_SPECIMEN",68
"2011-02-21",4,"PRESERVED_SPECIMEN",31
"2011-02-21",4,"LIVING_SPECIMEN",1
"2011-02-21",4,"OCCURRENCE",3
"2011-02-21",5,"FOSSIL_SPECIMEN",1
"2011-02-21",5,"PRESERVED_SPECIMEN",2160
"2011-02-21",5,"LIVING_SPECIMEN",35
"2011-02-21",5,"OCCURRENCE",90
"2011-02-21",5,"HUMAN_OBSERVATION",77
"2011-02-21",6,"HUMAN_OBSERVATION",466
"2011-02-21",6,"FOSSIL_SPECIMEN",29
"2011-02-21",6,"PRESERVED_SPECIMEN",8799
"2011-02-21",6,"LIVING_SPECIMEN",3149
"2011-02-21",6,"MATERIAL_CITATION",124
"2011-02-21",6,"OCCURRENCE",581
"2011-02-21",7,"PRESERVED_SPECIMEN",40
"2011-02-21",7,"OCCURRENCE",1
"2011-06-10",0,"PRESERVED_SPECIMEN",114
"2011-06-10",0,"OCCURRENCE",68
"2011-06-10",0,"HUMAN_OBSERVATION",4
"2011-06-10",0,"FOSSIL_SPECIMEN",19
"2011-06-10",1,"PRESERVED_SPECIMEN",5497
"2011-06-10",1,"LIVING_SPECIMEN",4
"2011-06-10",1,"OCCURRENCE",1104
"2011-06-10",1,"HUMAN_OBSERVATION",2214
"2011-06-10",1,"OBSERVATION",186
"2011-06-10",1,"MATERIAL_CITATION",1
"2011-06-10",1,"FOSSIL_SPECIMEN",1494
"2011-06-10",3,"FOSSIL_SPECIMEN",2
"2011-06-10",3,"PRESERVED_SPECIMEN",20
"2011-06-10",3,"LIVING_SPECIMEN",3
"2011-06-10",4,"FOSSIL_SPECIMEN",68
"2011-06-10",4,"PRESERVED_SPECIMEN",38
"2011-06-10",4,"LIVING_SPECIMEN",1
"2011-06-10",4,"OCCURRENCE",3
"2011-06-10",5,"FOSSIL_SPECIMEN",1
"2011-06-10",5,"PRESERVED_SPECIMEN",3045
"2011-06-10",5,"LIVING_SPECIMEN",35
"2011-06-10",5,"OCCURRENCE",90
"2011-06-10",5,"HUMAN_OBSERVATION",121
"2011-06-10",6,"FOSSIL_SPECIMEN",29
"2011-06-10",6,"PRESERVED_SPECIMEN",9390
"2011-06-10",6,"LIVING_SPECIMEN",3158
"2011-06-10",6,"OCCURRENCE",580
"2011-06-10",6,"HUMAN_OBSERVATION",440
"2011-06-10",6,"MATERIAL_CITATION",125
"2011-06-10",7,"PRESERVED_SPECIMEN",43
"2011-06-10",7,"OCCURRENCE",1
"2011-09-05",0,"PRESERVED_SPECIMEN",109
"2011-09-05",0,"OCCURRENCE",91
"2011-09-05",0,"HUMAN_OBSERVATION",2
"2011-09-05",0,"FOSSIL_SPECIMEN",19
"2011-09-05",1,"PRESERVED_SPECIMEN",5138
"2011-09-05",1,"LIVING_SPECIMEN",3
"2011-09-05",1,"OCCURRENCE",1081
"2011-09-05",1,"HUMAN_OBSERVATION",1846
"2011-09-05",1,"OBSERVATION",186
"2011-09-05",1,"FOSSIL_SPECIMEN",1485
"2011-09-05",3,"PRESERVED_SPECIMEN",20
"2011-09-05",3,"LIVING_SPECIMEN",3
"2011-09-05",3,"FOSSIL_SPECIMEN",2
"2011-09-05",4,"PRESERVED_SPECIMEN",31
"2011-09-05",4,"LIVING_SPECIMEN",1
"2011-09-05",4,"OCCURRENCE",3
"2011-09-05",4,"FOSSIL_SPECIMEN",68
"2011-09-05",5,"FOSSIL_SPECIMEN",1
"2011-09-05",5,"PRESERVED_SPECIMEN",2992
"2011-09-05",5,"LIVING_SPECIMEN",35
"2011-09-05",5,"OCCURRENCE",90
"2011-09-05",5,"HUMAN_OBSERVATION",89
"2011-09-05",6,"FOSSIL_SPECIMEN",29
"2011-09-05",6,"PRESERVED_SPECIMEN",8899
"2011-09-05",6,"LIVING_SPECIMEN",3150
"2011-09-05",6,"MATERIAL_CITATION",120
"2011-09-05",6,"OCCURRENCE",587
"2011-09-05",6,"HUMAN_OBSERVATION",304
"2011-09-05",7,"PRESERVED_SPECIMEN",42
"2011-09-05",7,"OCCURRENCE",1
"2012-01-18",0,"FOSSIL_SPECIMEN",14
"2012-01-18",0,"OCCURRENCE",91
"2012-01-18",0,"HUMAN_OBSERVATION",2
"2012-01-18",0,"PRESERVED_SPECIMEN",210
"2012-01-18",1,"FOSSIL_SPECIMEN",1593
"2012-01-18",1,"OCCURRENCE",1096
"2012-01-18",1,"HUMAN_OBSERVATION",1846
"2012-01-18",1,"LIVING_SPECIMEN",3
"2012-01-18",1,"OBSERVATION",186
"2012-01-18",1,"PRESERVED_SPECIMEN",5931
"2012-01-18",3,"PRESERVED_SPECIMEN",20
"2012-01-18",3,"FOSSIL_SPECIMEN",2
"2012-01-18",3,"LIVING_SPECIMEN",3
"2012-01-18",4,"PRESERVED_SPECIMEN",31
"2012-01-18",4,"FOSSIL_SPECIMEN",68
"2012-01-18",4,"OCCURRENCE",3
"2012-01-18",4,"LIVING_SPECIMEN",1
"2012-01-18",5,"PRESERVED_SPECIMEN",3265
"2012-01-18",5,"FOSSIL_SPECIMEN",1
"2012-01-18",5,"OCCURRENCE",102
"2012-01-18",5,"HUMAN_OBSERVATION",89
"2012-01-18",5,"LIVING_SPECIMEN",35
"2012-01-18",6,"PRESERVED_SPECIMEN",118352
"2012-01-18",6,"FOSSIL_SPECIMEN",29
"2012-01-18",6,"OCCURRENCE",874
"2012-01-18",6,"HUMAN_OBSERVATION",304
"2012-01-18",6,"LIVING_SPECIMEN",3120
"2012-01-18",6,"MATERIAL_CITATION",120
"2012-01-18",7,"PRESERVED_SPECIMEN",61
"2012-01-18",7,"OCCURRENCE",2
"2012-03-26",0,"FOSSIL_SPECIMEN",14
"2012-03-26",0,"PRESERVED_SPECIMEN",362
"2012-03-26",0,"OCCURRENCE",91
"2012-03-26",0,"HUMAN_OBSERVATION",6
"2012-03-26",1,"FOSSIL_SPECIMEN",1593
"2012-03-26",1,"PRESERVED_SPECIMEN",6182
"2012-03-26",1,"OCCURRENCE",1096
"2012-03-26",1,"HUMAN_OBSERVATION",2513
"2012-03-26",1,"LIVING_SPECIMEN",3
"2012-03-26",1,"OBSERVATION",186
"2012-03-26",3,"FOSSIL_SPECIMEN",2
"2012-03-26",3,"PRESERVED_SPECIMEN",11
"2012-03-26",3,"LIVING_SPECIMEN",4
"2012-03-26",4,"FOSSIL_SPECIMEN",68
"2012-03-26",4,"PRESERVED_SPECIMEN",27
"2012-03-26",4,"OCCURRENCE",2
"2012-03-26",4,"LIVING_SPECIMEN",1
"2012-03-26",5,"FOSSIL_SPECIMEN",1
"2012-03-26",5,"PRESERVED_SPECIMEN",3589
"2012-03-26",5,"OCCURRENCE",100
"2012-03-26",5,"HUMAN_OBSERVATION",205
"2012-03-26",5,"LIVING_SPECIMEN",35
"2012-03-26",6,"FOSSIL_SPECIMEN",29
"2012-03-26",6,"PRESERVED_SPECIMEN",118181
"2012-03-26",6,"OCCURRENCE",872
"2012-03-26",6,"HUMAN_OBSERVATION",314
"2012-03-26",6,"LIVING_SPECIMEN",3120
"2012-03-26",6,"MATERIAL_CITATION",120
"2012-03-26",7,"PRESERVED_SPECIMEN",42
"2012-03-26",7,"OCCURRENCE",1
"2012-07-13",0,"OCCURRENCE",184
"2012-07-13",0,"HUMAN_OBSERVATION",6
"2012-07-13",0,"FOSSIL_SPECIMEN",14
"2012-07-13",0,"PRESERVED_SPECIMEN",593
"2012-07-13",1,"LIVING_SPECIMEN",3
"2012-07-13",1,"OCCURRENCE",1458
"2012-07-13",1,"HUMAN_OBSERVATION",3277
"2012-07-13",1,"OBSERVATION",258
"2012-07-13",1,"FOSSIL_SPECIMEN",1593
"2012-07-13",1,"PRESERVED_SPECIMEN",7168
"2012-07-13",3,"LIVING_SPECIMEN",4
"2012-07-13",3,"FOSSIL_SPECIMEN",2
"2012-07-13",3,"PRESERVED_SPECIMEN",11
"2012-07-13",4,"LIVING_SPECIMEN",1
"2012-07-13",4,"OCCURRENCE",2
"2012-07-13",4,"FOSSIL_SPECIMEN",68
"2012-07-13",4,"PRESERVED_SPECIMEN",27
"2012-07-13",5,"PRESERVED_SPECIMEN",3662
"2012-07-13",5,"LIVING_SPECIMEN",36
"2012-07-13",5,"OCCURRENCE",120
"2012-07-13",5,"HUMAN_OBSERVATION",205
"2012-07-13",5,"FOSSIL_SPECIMEN",1
"2012-07-13",6,"PRESERVED_SPECIMEN",118267
"2012-07-13",6,"LIVING_SPECIMEN",3166
"2012-07-13",6,"MATERIAL_CITATION",120
"2012-07-13",6,"OCCURRENCE",798
"2012-07-13",6,"HUMAN_OBSERVATION",317
"2012-07-13",6,"FOSSIL_SPECIMEN",29
"2012-07-13",7,"PRESERVED_SPECIMEN",42
"2012-07-13",7,"OCCURRENCE",3
"2012-10-31",0,"OCCURRENCE",184
"2012-10-31",0,"HUMAN_OBSERVATION",17
"2012-10-31",0,"FOSSIL_SPECIMEN",14
"2012-10-31",0,"PRESERVED_SPECIMEN",661
"2012-10-31",1,"LIVING_SPECIMEN",3
"2012-10-31",1,"OCCURRENCE",1458
"2012-10-31",1,"HUMAN_OBSERVATION",5312
"2012-10-31",1,"OBSERVATION",237
"2012-10-31",1,"FOSSIL_SPECIMEN",1594
"2012-10-31",1,"PRESERVED_SPECIMEN",8188
"2012-10-31",3,"LIVING_SPECIMEN",4
"2012-10-31",3,"FOSSIL_SPECIMEN",2
"2012-10-31",3,"PRESERVED_SPECIMEN",11
"2012-10-31",4,"LIVING_SPECIMEN",1
"2012-10-31",4,"OCCURRENCE",2
"2012-10-31",4,"FOSSIL_SPECIMEN",68
"2012-10-31",4,"PRESERVED_SPECIMEN",27
"2012-10-31",5,"LIVING_SPECIMEN",38
"2012-10-31",5,"OCCURRENCE",96
"2012-10-31",5,"HUMAN_OBSERVATION",205
"2012-10-31",5,"FOSSIL_SPECIMEN",1
"2012-10-31",5,"PRESERVED_SPECIMEN",3807
"2012-10-31",6,"PRESERVED_SPECIMEN",118503
"2012-10-31",6,"LIVING_SPECIMEN",3166
"2012-10-31",6,"MATERIAL_CITATION",120
"2012-10-31",6,"OCCURRENCE",854
"2012-10-31",6,"HUMAN_OBSERVATION",318
"2012-10-31",6,"FOSSIL_SPECIMEN",29
"2012-10-31",7,"PRESERVED_SPECIMEN",47
"2012-10-31",7,"OCCURRENCE",3
"2012-12-11",0,"FOSSIL_SPECIMEN",14
"2012-12-11",0,"PRESERVED_SPECIMEN",662
"2012-12-11",0,"OCCURRENCE",184
"2012-12-11",0,"HUMAN_OBSERVATION",17
"2012-12-11",1,"FOSSIL_SPECIMEN",1594
"2012-12-11",1,"PRESERVED_SPECIMEN",8201
"2012-12-11",1,"LIVING_SPECIMEN",3
"2012-12-11",1,"OCCURRENCE",1458
"2012-12-11",1,"HUMAN_OBSERVATION",5313
"2012-12-11",1,"OBSERVATION",236
"2012-12-11",3,"FOSSIL_SPECIMEN",2
"2012-12-11",3,"PRESERVED_SPECIMEN",11
"2012-12-11",3,"LIVING_SPECIMEN",4
"2012-12-11",4,"FOSSIL_SPECIMEN",68
"2012-12-11",4,"PRESERVED_SPECIMEN",27
"2012-12-11",4,"LIVING_SPECIMEN",1
"2012-12-11",4,"OCCURRENCE",2
