"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2007-12-19","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",340
"2007-12-19","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",20
"2007-12-19","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",15
"2007-12-19","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",518
"2007-12-19","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",70
"2007-12-19","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",551
"2007-12-19","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",12
"2007-12-19","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",14
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2007-12-19","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",77
"2007-12-19","LIVING_SPECIMEN","Family","CountryOnly","Unknown",2
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",392
"2007-12-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1922
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",4
"2007-12-19","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2007-12-19","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",3
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",3
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2007-12-19","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2007-12-19","OCCURRENCE","Genus","Georeferenced","Unknown",57
"2007-12-19","OCCURRENCE","Genus","CountryOnly","Unknown",331
"2007-12-19","OCCURRENCE","Species","Georeferenced","Unknown",4155
"2007-12-19","OCCURRENCE","Unknown","CountryOnly","Unknown",116
"2007-12-19","OCCURRENCE","Species","CountryOnly","YearMonth",5
"2007-12-19","OCCURRENCE","Family","CountryOnly","YearMonthDay",3
"2007-12-19","OCCURRENCE","Species","CountryOnly","YearMonthDay",442
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","Unknown",584
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","Unknown",6814
"2007-12-19","OCCURRENCE","Unknown","Georeferenced","Unknown",2
"2007-12-19","OCCURRENCE","Genus","Georeferenced","YearMonthDay",15
"2007-12-19","OCCURRENCE","Genus","CountryOnly","YearMonthDay",39
"2007-12-19","OCCURRENCE","Family","Georeferenced","YearMonthDay",3
"2007-12-19","OCCURRENCE","Species","Georeferenced","YearMonthDay",247
"2007-12-19","OCCURRENCE","Species","CountryOnly","YearOnly",1
"2007-12-19","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",106
"2007-12-19","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",1
"2007-12-19","OCCURRENCE","Family","CountryOnly","Unknown",1
"2007-12-19","OCCURRENCE","Species","CountryOnly","Unknown",3872
"2007-12-19","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",19
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",30
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",14
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",9
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",34
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",277
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",54
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",5
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",437
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",72
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",9
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",71
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",8
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",147
"2007-12-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",6
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",10
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",137
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",246
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",971
"2007-12-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2008-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",70
"2008-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",551
"2008-04-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",12
"2008-04-01","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",14
"2008-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",340
"2008-04-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",20
"2008-04-01","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",15
"2008-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",518
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2008-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2008-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",77
"2008-04-01","LIVING_SPECIMEN","Family","CountryOnly","Unknown",2
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",431
"2008-04-01","LIVING_SPECIMEN","Species","Georeferenced","Unknown",6
"2008-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1929
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",4
"2008-04-01","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2008-04-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",3
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",3
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2008-04-01","OBSERVATION","Species","CountryOnly","Unknown",9
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",2
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",20
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",120
"2008-04-01","OCCURRENCE","Genus","CountryOnly","Unknown",332
"2008-04-01","OCCURRENCE","Species","Georeferenced","Unknown",4243
"2008-04-01","OCCURRENCE","Species","CountryOnly","Unknown",3983
"2008-04-01","OCCURRENCE","Unknown","CountryOnly","Unknown",130
"2008-04-01","OCCURRENCE","Species","CountryOnly","YearMonth",7
"2008-04-01","OCCURRENCE","Family","CountryOnly","YearMonthDay",3
"2008-04-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",470
"2008-04-01","OCCURRENCE","Genus","Georeferenced","Unknown",60
"2008-04-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",593
"2008-04-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",6586
"2008-04-01","OCCURRENCE","Unknown","Georeferenced","Unknown",3
"2008-04-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",14
"2008-04-01","OCCURRENCE","Genus","CountryOnly","YearMonthDay",41
"2008-04-01","OCCURRENCE","Species","Georeferenced","YearMonth",1
"2008-04-01","OCCURRENCE","Family","Georeferenced","YearMonthDay",3
"2008-04-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",255
"2008-04-01","OCCURRENCE","Species","CountryOnly","YearOnly",2
"2008-04-01","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",1
"2008-04-01","OCCURRENCE","Family","CountryOnly","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2317
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",47
"2008-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",8
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",10
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",141
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",279
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",990
"2008-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",30
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",115
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",9
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",35
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",293
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",7
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1913
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",79
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",9
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",5
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",191
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",388
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",8
"2008-06-27","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",353
"2008-06-27","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",15
"2008-06-27","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",64
"2008-06-27","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",533
"2008-06-27","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",554
"2008-06-27","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",12
"2008-06-27","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",14
"2008-06-27","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",14
"2008-06-27","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",78
"2008-06-27","LIVING_SPECIMEN","Family","CountryOnly","Unknown",2
"2008-06-27","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","Unknown",419
"2008-06-27","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1927
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",4
"2008-06-27","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",3
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",3
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2008-06-27","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2008-06-27","OBSERVATION","Species","CountryOnly","Unknown",9
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2008-06-27","OCCURRENCE","Species","CountryOnly","YearMonth",7
"2008-06-27","OCCURRENCE","Family","Georeferenced","YearMonthDay",3
"2008-06-27","OCCURRENCE","Family","CountryOnly","YearMonthDay",3
"2008-06-27","OCCURRENCE","Species","CountryOnly","YearMonthDay",476
"2008-06-27","OCCURRENCE","Infraspecies","Georeferenced","Unknown",478
"2008-06-27","OCCURRENCE","Infraspecies","CountryOnly","Unknown",1350
"2008-06-27","OCCURRENCE","Unknown","Georeferenced","Unknown",2
"2008-06-27","OCCURRENCE","Genus","Georeferenced","YearMonthDay",14
"2008-06-27","OCCURRENCE","Species","Georeferenced","YearMonth",2
"2008-06-27","OCCURRENCE","Species","Georeferenced","YearMonthDay",254
"2008-06-27","OCCURRENCE","Species","CountryOnly","YearOnly",2
"2008-06-27","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",124
"2008-06-27","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",1
"2008-06-27","OCCURRENCE","Family","CountryOnly","Unknown",1
"2008-06-27","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",3
"2008-06-27","OCCURRENCE","Species","CountryOnly","Unknown",1006
"2008-06-27","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",20
"2008-06-27","OCCURRENCE","Genus","Georeferenced","Unknown",53
"2008-06-27","OCCURRENCE","Genus","CountryOnly","Unknown",83
"2008-06-27","OCCURRENCE","Species","Georeferenced","Unknown",3832
"2008-06-27","OCCURRENCE","Unknown","CountryOnly","Unknown",96
"2008-06-27","OCCURRENCE","Genus","CountryOnly","YearMonthDay",41
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",41
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",236
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",202
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",13
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2104
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",79
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",9
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",5
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",390
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",8
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",2401
"2008-06-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",47
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",7
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",6
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",147
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",279
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",841
"2008-06-27","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2008-06-27","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",30
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",115
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",9
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2008-10-10","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",16
"2008-10-10","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",353
"2008-10-10","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",64
"2008-10-10","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",554
"2008-10-10","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",12
"2008-10-10","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",533
"2008-10-10","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",14
"2008-10-10","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",13
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",420
"2008-10-10","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",82
"2008-10-10","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",4
"2008-10-10","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",3
"2008-10-10","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2008-10-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1970
"2008-10-10","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",3
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2008-10-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2008-10-10","LIVING_SPECIMEN","Family","CountryOnly","Unknown",2
"2008-10-10","OBSERVATION","Species","CountryOnly","Unknown",9
"2008-10-10","OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2008-10-10","OCCURRENCE","Infraspecies","CountryOnly","Unknown",473
"2008-10-10","OCCURRENCE","Unknown","Georeferenced","Unknown",2
"2008-10-10","OCCURRENCE","Unknown","CountryOnly","Unknown",78
"2008-10-10","OCCURRENCE","Genus","CountryOnly","YearMonthDay",39
"2008-10-10","OCCURRENCE","Species","CountryOnly","YearMonth",5
"2008-10-10","OCCURRENCE","Family","Georeferenced","YearMonthDay",3
"2008-10-10","OCCURRENCE","Species","Georeferenced","YearMonthDay",253
"2008-10-10","OCCURRENCE","Species","CountryOnly","YearMonthDay",471
"2008-10-10","OCCURRENCE","Species","CountryOnly","YearOnly",1
"2008-10-10","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",1
"2008-10-10","OCCURRENCE","Infraspecies","Georeferenced","Unknown",453
"2008-10-10","OCCURRENCE","Genus","Georeferenced","YearMonthDay",14
"2008-10-10","OCCURRENCE","Genus","Georeferenced","YearOnly",1
"2008-10-10","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",20
"2008-10-10","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",118
"2008-10-10","OCCURRENCE","Genus","CountryOnly","Unknown",74
"2008-10-10","OCCURRENCE","Family","CountryOnly","Unknown",1
"2008-10-10","OCCURRENCE","Species","Georeferenced","Unknown",3703
"2008-10-10","OCCURRENCE","Species","CountryOnly","Unknown",730
"2008-10-10","OCCURRENCE","Family","CountryOnly","YearMonthDay",2
"2008-10-10","OCCURRENCE","Genus","Georeferenced","Unknown",51
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",13
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",32
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2502
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",79
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",5
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",7
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",214
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",527
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2008-10-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",25
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",141
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",800
"2008-10-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",8
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",140
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3387
"2008-10-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",47
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",9
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",7
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",2
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",286
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2008-10-10","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",24
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",192
"2008-12-17","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",534
"2008-12-17","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",64
"2008-12-17","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",557
"2008-12-17","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",13
"2008-12-17","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",14
"2008-12-17","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",12
"2008-12-17","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",5
"2008-12-17","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",355
"2008-12-17","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",16
"2008-12-17","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2008-12-17","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",3
"2008-12-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1970
"2008-12-17","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",4
"2008-12-17","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2008-12-17","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",3
"2008-12-17","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",3
"2008-12-17","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2008-12-17","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2008-12-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2
"2008-12-17","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",82
"2008-12-17","LIVING_SPECIMEN","Family","CountryOnly","Unknown",2
"2008-12-17","LIVING_SPECIMEN","Species","CountryOnly","Unknown",420
"2008-12-17","LIVING_SPECIMEN","Species","Georeferenced","Unknown",1
"2008-12-17","OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2008-12-17","OBSERVATION","Species","CountryOnly","Unknown",9
"2008-12-17","OCCURRENCE","Genus","Georeferenced","YearOnly",1
"2008-12-17","OCCURRENCE","Family","CountryOnly","Unknown",2
"2008-12-17","OCCURRENCE","Species","CountryOnly","Unknown",318
"2008-12-17","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",20
"2008-12-17","OCCURRENCE","Genus","Georeferenced","Unknown",49
"2008-12-17","OCCURRENCE","Genus","CountryOnly","Unknown",65
"2008-12-17","OCCURRENCE","Species","Georeferenced","Unknown",3697
"2008-12-17","OCCURRENCE","Unknown","CountryOnly","Unknown",64
"2008-12-17","OCCURRENCE","Species","CountryOnly","YearMonth",5
"2008-12-17","OCCURRENCE","Family","CountryOnly","YearMonthDay",2
"2008-12-17","OCCURRENCE","Species","CountryOnly","YearMonthDay",484
"2008-12-17","OCCURRENCE","Infraspecies","Georeferenced","Unknown",442
"2008-12-17","OCCURRENCE","Infraspecies","CountryOnly","Unknown",255
"2008-12-17","OCCURRENCE","Unknown","Georeferenced","Unknown",1
"2008-12-17","OCCURRENCE","Genus","Georeferenced","YearMonthDay",14
"2008-12-17","OCCURRENCE","Genus","CountryOnly","YearMonthDay",39
"2008-12-17","OCCURRENCE","Family","Georeferenced","YearMonthDay",3
"2008-12-17","OCCURRENCE","Species","Georeferenced","YearMonthDay",256
"2008-12-17","OCCURRENCE","Species","CountryOnly","YearOnly",1
"2008-12-17","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",118
"2008-12-17","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",1
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",12
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",862
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",8
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3650
"2008-12-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",48
"2008-12-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",40
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",9
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",142
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",287
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",807
"2008-12-17","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2008-12-17","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",16
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",183
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",9
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",2
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",32
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",197
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",241
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",13
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3047
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",79
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2009-04-06","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",355
"2009-04-06","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",12
"2009-04-06","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",535
"2009-04-06","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",65
"2009-04-06","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",562
"2009-04-06","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",13
"2009-04-06","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",18
"2009-04-06","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",12
