"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",237,33,0,0,0
"2008-04-01",274,37,0,0,0
"2008-06-27",274,37,0,0,0
"2008-10-10",274,37,0,0,0
"2008-12-17",275,37,0,0,0
"2009-04-06",297,37,0,0,0
"2009-06-17",325,38,0,0,0
"2009-09-25",328,42,0,0,0
"2009-12-16",337,43,0,0,0
"2010-04-01",1140,660,0,0,0
"2010-07-26",1807,1405,0,0,0
"2010-11-17",1819,1135,0,0,0
"2011-02-21",1656,1520,0,0,0
"2011-06-10",1643,1606,0,0,0
"2011-09-05",1858,1244,0,0,0
"2012-01-18",1953,1264,0,0,0
"2012-03-26",2130,1515,0,0,0
"2012-07-13",2206,1621,0,0,0
"2012-10-31",2352,1794,0,0,0
"2012-12-11",2352,1794,0,0,0
"2013-02-20",2353,1802,0,0,0
"2013-05-21",2355,1802,0,0,0
"2013-07-09",2378,1804,0,0,0
"2013-09-10",2371,1832,0,0,0
"2013-12-20",2280,1805,0,0,0
"2014-03-28",2344,1823,0,0,0
"2014-09-08",2438,1928,10,0,0
"2015-01-19",2532,1973,10,0,0
"2015-04-09",2545,1980,10,0,0
"2015-07-03",2540,1982,10,0,0
"2015-10-01",2585,1980,10,0,0
"2016-01-04",2664,2028,30,0,0
"2016-04-05",2869,2630,30,0,0
"2016-07-04",2869,2632,31,0,0
"2016-10-07",2889,2639,31,0,0
"2016-12-27",2977,2691,60,0,0
"2017-04-12",3044,2766,61,0,0
"2017-07-24",3057,2816,61,0,0
"2017-10-12",3100,2887,63,0,0
"2017-12-22",3217,3107,99,1,0
"2018-04-09",3207,3135,102,1,0
"2018-07-11",3279,3249,106,1,0
"2018-09-28",3300,3311,107,1,0
"2019-01-01",3468,3439,110,1,0
"2019-04-06",3533,3491,126,16,0
"2019-07-01",3555,3581,135,17,0
"2019-10-09",3532,3882,163,18,0
"2020-01-01",2686,2776,156,19,0
"2020-04-01",2791,2868,176,19,0
"2020-07-01",2904,2908,468,117,0
"2020-10-01",2993,3057,516,123,0
"2021-01-01",2921,3045,562,191,0
"2021-04-01",2998,3176,570,191,0
"2021-07-01",3025,3265,585,211,0
"2021-10-01",3089,3333,605,214,0
"2022-01-01",3225,3573,620,216,0
"2022-04-01",3353,3709,639,251,0
"2022-07-01",3340,3770,653,253,0
"2022-10-01",3392,4015,692,255,0
"2023-01-01",3483,4155,759,284,0
