"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2007-12-19",0,"FOSSIL_SPECIMEN",24
"2007-12-19",0,"PRESERVED_SPECIMEN",15
"2007-12-19",0,"OCCURRENCE",75
"2007-12-19",1,"FOSSIL_SPECIMEN",86
"2007-12-19",1,"PRESERVED_SPECIMEN",1775
"2007-12-19",1,"OCCURRENCE",511
"2007-12-19",3,"PRESERVED_SPECIMEN",4
"2007-12-19",5,"PRESERVED_SPECIMEN",11
"2007-12-19",5,"OCCURRENCE",590
"2007-12-19",6,"FOSSIL_SPECIMEN",85
"2007-12-19",6,"PRESERVED_SPECIMEN",159
"2007-12-19",6,"OCCURRENCE",3104
"2007-12-19",6,"LIVING_SPECIMEN",866
"2007-12-19",7,"PRESERVED_SPECIMEN",1
"2008-04-01",0,"FOSSIL_SPECIMEN",24
"2008-04-01",0,"PRESERVED_SPECIMEN",33
"2008-04-01",0,"OCCURRENCE",60
"2008-04-01",1,"FOSSIL_SPECIMEN",86
"2008-04-01",1,"PRESERVED_SPECIMEN",1807
"2008-04-01",1,"OCCURRENCE",528
"2008-04-01",3,"PRESERVED_SPECIMEN",4
"2008-04-01",5,"OCCURRENCE",590
"2008-04-01",5,"PRESERVED_SPECIMEN",12
"2008-04-01",6,"OCCURRENCE",2756
"2008-04-01",6,"FOSSIL_SPECIMEN",85
"2008-04-01",6,"PRESERVED_SPECIMEN",1134
"2008-04-01",6,"LIVING_SPECIMEN",866
"2008-04-01",7,"PRESERVED_SPECIMEN",1
"2008-06-27",0,"OCCURRENCE",33
"2008-06-27",0,"FOSSIL_SPECIMEN",24
"2008-06-27",0,"PRESERVED_SPECIMEN",33
"2008-06-27",1,"OCCURRENCE",532
"2008-06-27",1,"FOSSIL_SPECIMEN",86
"2008-06-27",1,"PRESERVED_SPECIMEN",1873
"2008-06-27",3,"PRESERVED_SPECIMEN",4
"2008-06-27",5,"PRESERVED_SPECIMEN",12
"2008-06-27",5,"OCCURRENCE",590
"2008-06-27",6,"PRESERVED_SPECIMEN",1144
"2008-06-27",6,"LIVING_SPECIMEN",886
"2008-06-27",6,"OCCURRENCE",853
"2008-06-27",6,"FOSSIL_SPECIMEN",85
"2008-06-27",7,"PRESERVED_SPECIMEN",1
"2008-10-10",0,"OCCURRENCE",33
"2008-10-10",0,"FOSSIL_SPECIMEN",24
"2008-10-10",0,"PRESERVED_SPECIMEN",33
"2008-10-10",1,"PRESERVED_SPECIMEN",1881
"2008-10-10",1,"OCCURRENCE",524
"2008-10-10",1,"FOSSIL_SPECIMEN",86
"2008-10-10",3,"PRESERVED_SPECIMEN",4
"2008-10-10",5,"PRESERVED_SPECIMEN",12
"2008-10-10",5,"OCCURRENCE",590
"2008-10-10",6,"PRESERVED_SPECIMEN",1228
"2008-10-10",6,"OCCURRENCE",769
"2008-10-10",6,"LIVING_SPECIMEN",929
"2008-10-10",6,"FOSSIL_SPECIMEN",85
"2008-10-10",7,"PRESERVED_SPECIMEN",1
"2008-12-17",0,"OCCURRENCE",37
"2008-12-17",0,"FOSSIL_SPECIMEN",24
"2008-12-17",0,"PRESERVED_SPECIMEN",20
"2008-12-17",1,"OCCURRENCE",655
"2008-12-17",1,"FOSSIL_SPECIMEN",86
"2008-12-17",1,"PRESERVED_SPECIMEN",1727
"2008-12-17",3,"PRESERVED_SPECIMEN",4
"2008-12-17",5,"OCCURRENCE",590
"2008-12-17",5,"PRESERVED_SPECIMEN",12
"2008-12-17",6,"LIVING_SPECIMEN",929
"2008-12-17",6,"OCCURRENCE",627
"2008-12-17",6,"FOSSIL_SPECIMEN",85
"2008-12-17",6,"PRESERVED_SPECIMEN",1405
"2008-12-17",7,"PRESERVED_SPECIMEN",1
"2009-04-06",0,"OCCURRENCE",37
"2009-04-06",0,"FOSSIL_SPECIMEN",24
"2009-04-06",0,"PRESERVED_SPECIMEN",19
"2009-04-06",1,"OCCURRENCE",653
"2009-04-06",1,"FOSSIL_SPECIMEN",86
"2009-04-06",1,"PRESERVED_SPECIMEN",1758
"2009-04-06",3,"LIVING_SPECIMEN",26
"2009-04-06",3,"PRESERVED_SPECIMEN",4
"2009-04-06",4,"LIVING_SPECIMEN",1
"2009-04-06",5,"LIVING_SPECIMEN",3
"2009-04-06",5,"OCCURRENCE",590
"2009-04-06",5,"PRESERVED_SPECIMEN",12
"2009-04-06",6,"PRESERVED_SPECIMEN",1411
"2009-04-06",6,"LIVING_SPECIMEN",1086
"2009-04-06",6,"OCCURRENCE",627
"2009-04-06",6,"FOSSIL_SPECIMEN",85
"2009-04-06",7,"PRESERVED_SPECIMEN",1
"2009-06-17",0,"FOSSIL_SPECIMEN",24
"2009-06-17",0,"PRESERVED_SPECIMEN",35
"2009-06-17",0,"OCCURRENCE",37
"2009-06-17",1,"FOSSIL_SPECIMEN",86
"2009-06-17",1,"PRESERVED_SPECIMEN",2656
"2009-06-17",1,"OCCURRENCE",657
"2009-06-17",3,"PRESERVED_SPECIMEN",4
"2009-06-17",3,"LIVING_SPECIMEN",26
"2009-06-17",4,"LIVING_SPECIMEN",1
"2009-06-17",5,"PRESERVED_SPECIMEN",12
"2009-06-17",5,"LIVING_SPECIMEN",3
"2009-06-17",5,"OCCURRENCE",590
"2009-06-17",6,"HUMAN_OBSERVATION",2
"2009-06-17",6,"FOSSIL_SPECIMEN",85
"2009-06-17",6,"PRESERVED_SPECIMEN",1534
"2009-06-17",6,"LIVING_SPECIMEN",1090
"2009-06-17",6,"OCCURRENCE",667
"2009-06-17",7,"PRESERVED_SPECIMEN",1
"2009-09-25",0,"FOSSIL_SPECIMEN",24
"2009-09-25",0,"PRESERVED_SPECIMEN",35
"2009-09-25",0,"OCCURRENCE",37
"2009-09-25",1,"FOSSIL_SPECIMEN",86
"2009-09-25",1,"PRESERVED_SPECIMEN",2869
"2009-09-25",1,"OCCURRENCE",657
"2009-09-25",3,"PRESERVED_SPECIMEN",4
"2009-09-25",3,"LIVING_SPECIMEN",26
"2009-09-25",4,"LIVING_SPECIMEN",1
"2009-09-25",5,"PRESERVED_SPECIMEN",12
"2009-09-25",5,"LIVING_SPECIMEN",3
"2009-09-25",5,"OCCURRENCE",590
"2009-09-25",6,"FOSSIL_SPECIMEN",85
"2009-09-25",6,"PRESERVED_SPECIMEN",1565
"2009-09-25",6,"LIVING_SPECIMEN",1091
"2009-09-25",6,"OCCURRENCE",667
"2009-09-25",6,"HUMAN_OBSERVATION",2
"2009-09-25",7,"PRESERVED_SPECIMEN",1
"2009-12-16",0,"FOSSIL_SPECIMEN",24
"2009-12-16",0,"PRESERVED_SPECIMEN",19
"2009-12-16",0,"OCCURRENCE",37
"2009-12-16",1,"FOSSIL_SPECIMEN",86
"2009-12-16",1,"PRESERVED_SPECIMEN",2821
"2009-12-16",1,"OCCURRENCE",657
"2009-12-16",3,"PRESERVED_SPECIMEN",4
"2009-12-16",3,"LIVING_SPECIMEN",26
"2009-12-16",4,"LIVING_SPECIMEN",1
"2009-12-16",5,"OCCURRENCE",590
"2009-12-16",5,"PRESERVED_SPECIMEN",13
"2009-12-16",5,"LIVING_SPECIMEN",3
"2009-12-16",6,"OCCURRENCE",662
"2009-12-16",6,"HUMAN_OBSERVATION",2
"2009-12-16",6,"OBSERVATION",2
"2009-12-16",6,"FOSSIL_SPECIMEN",85
"2009-12-16",6,"PRESERVED_SPECIMEN",1397
"2009-12-16",6,"LIVING_SPECIMEN",1096
"2009-12-16",7,"PRESERVED_SPECIMEN",1
"2010-04-01",0,"FOSSIL_SPECIMEN",24
"2010-04-01",0,"PRESERVED_SPECIMEN",19
"2010-04-01",0,"OCCURRENCE",37
"2010-04-01",1,"FOSSIL_SPECIMEN",86
"2010-04-01",1,"PRESERVED_SPECIMEN",2928
"2010-04-01",1,"OCCURRENCE",657
"2010-04-01",3,"PRESERVED_SPECIMEN",4
"2010-04-01",3,"LIVING_SPECIMEN",26
"2010-04-01",4,"LIVING_SPECIMEN",1
"2010-04-01",5,"OCCURRENCE",590
"2010-04-01",5,"PRESERVED_SPECIMEN",13
"2010-04-01",5,"LIVING_SPECIMEN",3
"2010-04-01",6,"OCCURRENCE",662
"2010-04-01",6,"HUMAN_OBSERVATION",2
"2010-04-01",6,"OBSERVATION",2
"2010-04-01",6,"FOSSIL_SPECIMEN",85
"2010-04-01",6,"PRESERVED_SPECIMEN",1834
"2010-04-01",6,"LIVING_SPECIMEN",1096
"2010-04-01",7,"PRESERVED_SPECIMEN",1
"2010-07-26",0,"FOSSIL_SPECIMEN",24
"2010-07-26",0,"PRESERVED_SPECIMEN",19
"2010-07-26",0,"OCCURRENCE",39
"2010-07-26",1,"FOSSIL_SPECIMEN",86
"2010-07-26",1,"PRESERVED_SPECIMEN",1988
"2010-07-26",1,"OCCURRENCE",539
"2010-07-26",3,"PRESERVED_SPECIMEN",4
"2010-07-26",3,"LIVING_SPECIMEN",26
"2010-07-26",4,"LIVING_SPECIMEN",1
"2010-07-26",5,"PRESERVED_SPECIMEN",16
"2010-07-26",5,"OCCURRENCE",590
"2010-07-26",5,"LIVING_SPECIMEN",3
"2010-07-26",6,"FOSSIL_SPECIMEN",85
"2010-07-26",6,"PRESERVED_SPECIMEN",1924
"2010-07-26",6,"OCCURRENCE",662
"2010-07-26",6,"LIVING_SPECIMEN",1069
"2010-07-26",6,"OBSERVATION",2
"2010-07-26",7,"PRESERVED_SPECIMEN",1
"2010-11-17",0,"FOSSIL_SPECIMEN",24
"2010-11-17",0,"PRESERVED_SPECIMEN",19
"2010-11-17",0,"OCCURRENCE",45
"2010-11-17",1,"FOSSIL_SPECIMEN",86
"2010-11-17",1,"PRESERVED_SPECIMEN",3509
"2010-11-17",1,"OCCURRENCE",666
"2010-11-17",3,"PRESERVED_SPECIMEN",4
"2010-11-17",3,"LIVING_SPECIMEN",26
"2010-11-17",4,"LIVING_SPECIMEN",1
"2010-11-17",5,"PRESERVED_SPECIMEN",14
"2010-11-17",5,"OCCURRENCE",590
"2010-11-17",5,"LIVING_SPECIMEN",3
"2010-11-17",6,"FOSSIL_SPECIMEN",89
"2010-11-17",6,"PRESERVED_SPECIMEN",1961
"2010-11-17",6,"OCCURRENCE",658
"2010-11-17",6,"HUMAN_OBSERVATION",2
"2010-11-17",6,"LIVING_SPECIMEN",1083
"2010-11-17",6,"OBSERVATION",2
"2010-11-17",7,"PRESERVED_SPECIMEN",1
"2011-02-21",0,"OCCURRENCE",45
"2011-02-21",0,"FOSSIL_SPECIMEN",24
"2011-02-21",0,"PRESERVED_SPECIMEN",19
"2011-02-21",1,"OCCURRENCE",666
"2011-02-21",1,"FOSSIL_SPECIMEN",86
"2011-02-21",1,"PRESERVED_SPECIMEN",3524
"2011-02-21",3,"LIVING_SPECIMEN",26
"2011-02-21",3,"PRESERVED_SPECIMEN",4
"2011-02-21",4,"LIVING_SPECIMEN",1
"2011-02-21",5,"PRESERVED_SPECIMEN",15
"2011-02-21",5,"LIVING_SPECIMEN",3
"2011-02-21",5,"OCCURRENCE",590
"2011-02-21",6,"PRESERVED_SPECIMEN",2114
"2011-02-21",6,"LIVING_SPECIMEN",1096
"2011-02-21",6,"OCCURRENCE",658
"2011-02-21",6,"HUMAN_OBSERVATION",2
"2011-02-21",6,"OBSERVATION",2
"2011-02-21",6,"FOSSIL_SPECIMEN",89
"2011-02-21",7,"PRESERVED_SPECIMEN",1
"2011-06-10",0,"OCCURRENCE",45
"2011-06-10",0,"FOSSIL_SPECIMEN",24
"2011-06-10",0,"PRESERVED_SPECIMEN",19
"2011-06-10",1,"OCCURRENCE",699
"2011-06-10",1,"FOSSIL_SPECIMEN",86
"2011-06-10",1,"PRESERVED_SPECIMEN",3528
"2011-06-10",3,"LIVING_SPECIMEN",30
"2011-06-10",4,"LIVING_SPECIMEN",1
"2011-06-10",5,"LIVING_SPECIMEN",3
"2011-06-10",5,"OCCURRENCE",590
"2011-06-10",5,"PRESERVED_SPECIMEN",19
"2011-06-10",6,"LIVING_SPECIMEN",1097
"2011-06-10",6,"OCCURRENCE",659
"2011-06-10",6,"HUMAN_OBSERVATION",2
"2011-06-10",6,"OBSERVATION",2
"2011-06-10",6,"FOSSIL_SPECIMEN",89
"2011-06-10",6,"PRESERVED_SPECIMEN",2271
"2011-06-10",7,"PRESERVED_SPECIMEN",1
"2011-09-05",0,"FOSSIL_SPECIMEN",24
"2011-09-05",0,"PRESERVED_SPECIMEN",19
"2011-09-05",0,"OCCURRENCE",45
"2011-09-05",1,"OCCURRENCE",699
"2011-09-05",1,"FOSSIL_SPECIMEN",86
"2011-09-05",1,"PRESERVED_SPECIMEN",3531
"2011-09-05",3,"LIVING_SPECIMEN",31
"2011-09-05",4,"LIVING_SPECIMEN",1
"2011-09-05",5,"LIVING_SPECIMEN",3
"2011-09-05",5,"OCCURRENCE",590
"2011-09-05",5,"PRESERVED_SPECIMEN",19
"2011-09-05",6,"LIVING_SPECIMEN",1096
"2011-09-05",6,"OCCURRENCE",669
"2011-09-05",6,"HUMAN_OBSERVATION",2
"2011-09-05",6,"OBSERVATION",2
"2011-09-05",6,"FOSSIL_SPECIMEN",89
"2011-09-05",6,"PRESERVED_SPECIMEN",2266
"2011-09-05",7,"PRESERVED_SPECIMEN",1
"2012-01-18",0,"PRESERVED_SPECIMEN",19
"2012-01-18",0,"FOSSIL_SPECIMEN",24
"2012-01-18",0,"OCCURRENCE",45
"2012-01-18",1,"PRESERVED_SPECIMEN",3606
"2012-01-18",1,"FOSSIL_SPECIMEN",86
"2012-01-18",1,"OCCURRENCE",700
"2012-01-18",3,"LIVING_SPECIMEN",31
"2012-01-18",4,"LIVING_SPECIMEN",1
"2012-01-18",5,"LIVING_SPECIMEN",3
"2012-01-18",5,"PRESERVED_SPECIMEN",20
"2012-01-18",5,"OCCURRENCE",590
"2012-01-18",6,"OCCURRENCE",736
"2012-01-18",6,"HUMAN_OBSERVATION",2
"2012-01-18",6,"LIVING_SPECIMEN",1091
"2012-01-18",6,"OBSERVATION",2
"2012-01-18",6,"PRESERVED_SPECIMEN",2102
"2012-01-18",6,"FOSSIL_SPECIMEN",89
"2012-01-18",7,"PRESERVED_SPECIMEN",1
"2012-03-26",0,"OCCURRENCE",45
"2012-03-26",0,"FOSSIL_SPECIMEN",24
"2012-03-26",0,"PRESERVED_SPECIMEN",19
"2012-03-26",1,"OCCURRENCE",700
"2012-03-26",1,"FOSSIL_SPECIMEN",86
"2012-03-26",1,"PRESERVED_SPECIMEN",3607
"2012-03-26",3,"LIVING_SPECIMEN",31
"2012-03-26",4,"LIVING_SPECIMEN",1
"2012-03-26",5,"PRESERVED_SPECIMEN",20
"2012-03-26",5,"OCCURRENCE",590
"2012-03-26",5,"LIVING_SPECIMEN",3
"2012-03-26",6,"PRESERVED_SPECIMEN",2227
"2012-03-26",6,"OCCURRENCE",736
"2012-03-26",6,"HUMAN_OBSERVATION",2
"2012-03-26",6,"LIVING_SPECIMEN",1091
"2012-03-26",6,"OBSERVATION",2
"2012-03-26",6,"FOSSIL_SPECIMEN",89
"2012-03-26",7,"PRESERVED_SPECIMEN",1
"2012-07-13",0,"FOSSIL_SPECIMEN",24
"2012-07-13",0,"PRESERVED_SPECIMEN",19
"2012-07-13",0,"OCCURRENCE",45
"2012-07-13",1,"FOSSIL_SPECIMEN",86
"2012-07-13",1,"PRESERVED_SPECIMEN",3656
"2012-07-13",1,"OCCURRENCE",700
"2012-07-13",1,"OBSERVATION",8
"2012-07-13",3,"LIVING_SPECIMEN",31
"2012-07-13",4,"LIVING_SPECIMEN",1
"2012-07-13",5,"PRESERVED_SPECIMEN",21
"2012-07-13",5,"LIVING_SPECIMEN",3
"2012-07-13",5,"OCCURRENCE",590
"2012-07-13",6,"HUMAN_OBSERVATION",2
"2012-07-13",6,"OBSERVATION",4
"2012-07-13",6,"FOSSIL_SPECIMEN",89
"2012-07-13",6,"PRESERVED_SPECIMEN",2382
"2012-07-13",6,"LIVING_SPECIMEN",1107
"2012-07-13",6,"OCCURRENCE",671
"2012-07-13",7,"PRESERVED_SPECIMEN",1
"2012-10-31",0,"FOSSIL_SPECIMEN",24
"2012-10-31",0,"PRESERVED_SPECIMEN",19
"2012-10-31",0,"OCCURRENCE",45
"2012-10-31",1,"FOSSIL_SPECIMEN",86
"2012-10-31",1,"PRESERVED_SPECIMEN",3647
"2012-10-31",1,"OCCURRENCE",700
"2012-10-31",1,"OBSERVATION",8
"2012-10-31",3,"LIVING_SPECIMEN",31
"2012-10-31",4,"LIVING_SPECIMEN",1
"2012-10-31",5,"PRESERVED_SPECIMEN",22
"2012-10-31",5,"LIVING_SPECIMEN",3
"2012-10-31",5,"OCCURRENCE",590
"2012-10-31",6,"OBSERVATION",4
"2012-10-31",6,"FOSSIL_SPECIMEN",89
"2012-10-31",6,"PRESERVED_SPECIMEN",2528
"2012-10-31",6,"LIVING_SPECIMEN",1107
"2012-10-31",6,"OCCURRENCE",673
"2012-10-31",6,"HUMAN_OBSERVATION",2
"2012-10-31",7,"PRESERVED_SPECIMEN",1
"2012-12-11",0,"OCCURRENCE",45
"2012-12-11",0,"FOSSIL_SPECIMEN",24
"2012-12-11",0,"PRESERVED_SPECIMEN",20
"2012-12-11",1,"OCCURRENCE",700
"2012-12-11",1,"OBSERVATION",8
"2012-12-11",1,"FOSSIL_SPECIMEN",86
"2012-12-11",1,"PRESERVED_SPECIMEN",3647
"2012-12-11",3,"LIVING_SPECIMEN",31
"2012-12-11",4,"LIVING_SPECIMEN",1
"2012-12-11",5,"LIVING_SPECIMEN",3
"2012-12-11",5,"OCCURRENCE",590
"2012-12-11",5,"PRESERVED_SPECIMEN",22
"2012-12-11",6,"LIVING_SPECIMEN",1107
"2012-12-11",6,"OCCURRENCE",602
"2012-12-11",6,"HUMAN_OBSERVATION",2
"2012-12-11",6,"OBSERVATION",4
"2012-12-11",6,"FOSSIL_SPECIMEN",89
"2012-12-11",6,"PRESERVED_SPECIMEN",2486
"2012-12-11",7,"PRESERVED_SPECIMEN",1
"2013-02-20",0,"FOSSIL_SPECIMEN",24
"2013-02-20",0,"PRESERVED_SPECIMEN",20
"2013-02-20",0,"OCCURRENCE",45
"2013-02-20",1,"FOSSIL_SPECIMEN",86
"2013-02-20",1,"PRESERVED_SPECIMEN",3109
"2013-02-20",1,"OCCURRENCE",695
"2013-02-20",1,"OBSERVATION",8
"2013-02-20",3,"LIVING_SPECIMEN",31
"2013-02-20",4,"LIVING_SPECIMEN",1
"2013-02-20",5,"PRESERVED_SPECIMEN",22
"2013-02-20",5,"LIVING_SPECIMEN",3
"2013-02-20",5,"OCCURRENCE",590
"2013-02-20",6,"HUMAN_OBSERVATION",2
"2013-02-20",6,"OBSERVATION",4
"2013-02-20",6,"FOSSIL_SPECIMEN",89
"2013-02-20",6,"PRESERVED_SPECIMEN",2489
"2013-02-20",6,"LIVING_SPECIMEN",1125
"2013-02-20",6,"OCCURRENCE",582
"2013-02-20",7,"PRESERVED_SPECIMEN",1
"2013-05-21",0,"FOSSIL_SPECIMEN",24
"2013-05-21",0,"PRESERVED_SPECIMEN",20
"2013-05-21",0,"OCCURRENCE",68
"2013-05-21",1,"FOSSIL_SPECIMEN",86
"2013-05-21",1,"PRESERVED_SPECIMEN",4070
"2013-05-21",1,"OCCURRENCE",1142
"2013-05-21",1,"OBSERVATION",8
"2013-05-21",3,"LIVING_SPECIMEN",31
"2013-05-21",4,"LIVING_SPECIMEN",1
"2013-05-21",5,"PRESERVED_SPECIMEN",22
"2013-05-21",5,"OCCURRENCE",635
"2013-05-21",5,"LIVING_SPECIMEN",3
"2013-05-21",6,"FOSSIL_SPECIMEN",89
"2013-05-21",6,"PRESERVED_SPECIMEN",3377
"2013-05-21",6,"OCCURRENCE",1039
"2013-05-21",6,"HUMAN_OBSERVATION",2
"2013-05-21",6,"LIVING_SPECIMEN",1125
"2013-05-21",6,"OBSERVATION",4
"2013-05-21",7,"PRESERVED_SPECIMEN",1
"2013-07-09",0,"FOSSIL_SPECIMEN",24
"2013-07-09",0,"PRESERVED_SPECIMEN",20
"2013-07-09",0,"OCCURRENCE",68
"2013-07-09",1,"OBSERVATION",8
"2013-07-09",1,"FOSSIL_SPECIMEN",86
"2013-07-09",1,"PRESERVED_SPECIMEN",4060
"2013-07-09",1,"OCCURRENCE",1149
"2013-07-09",3,"LIVING_SPECIMEN",31
"2013-07-09",4,"LIVING_SPECIMEN",1
"2013-07-09",5,"OCCURRENCE",635
"2013-07-09",5,"PRESERVED_SPECIMEN",23
"2013-07-09",5,"LIVING_SPECIMEN",3
"2013-07-09",6,"OCCURRENCE",1039
"2013-07-09",6,"HUMAN_OBSERVATION",2
"2013-07-09",6,"OBSERVATION",4
"2013-07-09",6,"FOSSIL_SPECIMEN",89
"2013-07-09",6,"PRESERVED_SPECIMEN",3377
"2013-07-09",6,"LIVING_SPECIMEN",1125
"2013-07-09",7,"PRESERVED_SPECIMEN",1
"2013-09-10",0,"OCCURRENCE",45
"2013-09-10",0,"FOSSIL_SPECIMEN",24
"2013-09-10",0,"PRESERVED_SPECIMEN",20
"2013-09-10",1,"OCCURRENCE",695
"2013-09-10",1,"HUMAN_OBSERVATION",201
"2013-09-10",1,"FOSSIL_SPECIMEN",86
"2013-09-10",1,"PRESERVED_SPECIMEN",4575
"2013-09-10",3,"LIVING_SPECIMEN",31
"2013-09-10",4,"LIVING_SPECIMEN",1
"2013-09-10",5,"PRESERVED_SPECIMEN",23
"2013-09-10",5,"LIVING_SPECIMEN",3
"2013-09-10",5,"OCCURRENCE",590
"2013-09-10",6,"PRESERVED_SPECIMEN",2495
"2013-09-10",6,"LIVING_SPECIMEN",1108
"2013-09-10",6,"OCCURRENCE",582
"2013-09-10",6,"HUMAN_OBSERVATION",2
"2013-09-10",6,"OBSERVATION",2
"2013-09-10",6,"FOSSIL_SPECIMEN",89
"2013-09-10",7,"PRESERVED_SPECIMEN",1
"2013-12-20",0,"OCCURRENCE",45
"2013-12-20",0,"FOSSIL_SPECIMEN",24
"2013-12-20",0,"PRESERVED_SPECIMEN",20
"2013-12-20",1,"OCCURRENCE",690
"2013-12-20",1,"HUMAN_OBSERVATION",201
"2013-12-20",1,"FOSSIL_SPECIMEN",86
"2013-12-20",1,"PRESERVED_SPECIMEN",4106
"2013-12-20",3,"LIVING_SPECIMEN",31
"2013-12-20",4,"LIVING_SPECIMEN",1
"2013-12-20",5,"LIVING_SPECIMEN",3
"2013-12-20",5,"OCCURRENCE",590
"2013-12-20",5,"PRESERVED_SPECIMEN",21
"2013-12-20",6,"LIVING_SPECIMEN",53
"2013-12-20",6,"OCCURRENCE",582
"2013-12-20",6,"HUMAN_OBSERVATION",2
"2013-12-20",6,"OBSERVATION",2
"2013-12-20",6,"FOSSIL_SPECIMEN",89
"2013-12-20",6,"PRESERVED_SPECIMEN",2007
"2013-12-20",7,"PRESERVED_SPECIMEN",1
"2014-03-28",0,"FOSSIL_SPECIMEN",24
"2014-03-28",0,"PRESERVED_SPECIMEN",21
"2014-03-28",0,"OCCURRENCE",44
"2014-03-28",1,"FOSSIL_SPECIMEN",86
"2014-03-28",1,"PRESERVED_SPECIMEN",4206
"2014-03-28",1,"OCCURRENCE",691
"2014-03-28",1,"HUMAN_OBSERVATION",201
"2014-03-28",3,"LIVING_SPECIMEN",31
"2014-03-28",4,"LIVING_SPECIMEN",1
"2014-03-28",5,"LIVING_SPECIMEN",3
"2014-03-28",5,"PRESERVED_SPECIMEN",24
"2014-03-28",5,"OCCURRENCE",590
"2014-03-28",6,"OCCURRENCE",627
"2014-03-28",6,"HUMAN_OBSERVATION",2
"2014-03-28",6,"LIVING_SPECIMEN",53
"2014-03-28",6,"OBSERVATION",2
"2014-03-28",6,"FOSSIL_SPECIMEN",92
"2014-03-28",6,"PRESERVED_SPECIMEN",2516
"2014-03-28",7,"PRESERVED_SPECIMEN",1
"2014-09-08",0,"FOSSIL_SPECIMEN",24
"2014-09-08",0,"PRESERVED_SPECIMEN",21
"2014-09-08",0,"OCCURRENCE",72
"2014-09-08",1,"FOSSIL_SPECIMEN",86
"2014-09-08",1,"PRESERVED_SPECIMEN",4308
"2014-09-08",1,"OCCURRENCE",1142
"2014-09-08",1,"HUMAN_OBSERVATION",326
"2014-09-08",3,"LIVING_SPECIMEN",31
"2014-09-08",4,"LIVING_SPECIMEN",1
"2014-09-08",5,"PRESERVED_SPECIMEN",30
"2014-09-08",5,"LIVING_SPECIMEN",3
"2014-09-08",5,"OCCURRENCE",1183
"2014-09-08",6,"OBSERVATION",2
"2014-09-08",6,"FOSSIL_SPECIMEN",92
"2014-09-08",6,"PRESERVED_SPECIMEN",2483
"2014-09-08",6,"LIVING_SPECIMEN",55
"2014-09-08",6,"OCCURRENCE",1128
"2014-09-08",6,"HUMAN_OBSERVATION",2
"2014-09-08",7,"PRESERVED_SPECIMEN",1
"2015-01-19",0,"FOSSIL_SPECIMEN",24
"2015-01-19",0,"PRESERVED_SPECIMEN",30
"2015-01-19",0,"OCCURRENCE",75
"2015-01-19",1,"FOSSIL_SPECIMEN",89
"2015-01-19",1,"PRESERVED_SPECIMEN",4315
"2015-01-19",1,"OCCURRENCE",1154
"2015-01-19",1,"HUMAN_OBSERVATION",326
"2015-01-19",3,"LIVING_SPECIMEN",31
"2015-01-19",4,"LIVING_SPECIMEN",1
"2015-01-19",5,"PRESERVED_SPECIMEN",31
"2015-01-19",5,"OCCURRENCE",1183
"2015-01-19",5,"LIVING_SPECIMEN",3
"2015-01-19",6,"FOSSIL_SPECIMEN",92
"2015-01-19",6,"PRESERVED_SPECIMEN",2364
"2015-01-19",6,"OCCURRENCE",1100
"2015-01-19",6,"HUMAN_OBSERVATION",2
"2015-01-19",6,"LIVING_SPECIMEN",53
"2015-01-19",6,"OBSERVATION",2
"2015-01-19",7,"PRESERVED_SPECIMEN",1
"2015-04-09",0,"FOSSIL_SPECIMEN",24
"2015-04-09",0,"PRESERVED_SPECIMEN",22
"2015-04-09",0,"OCCURRENCE",75
"2015-04-09",1,"FOSSIL_SPECIMEN",89
"2015-04-09",1,"PRESERVED_SPECIMEN",4113
"2015-04-09",1,"OCCURRENCE",1154
"2015-04-09",1,"HUMAN_OBSERVATION",326
"2015-04-09",3,"LIVING_SPECIMEN",31
"2015-04-09",4,"LIVING_SPECIMEN",1
"2015-04-09",4,"PRESERVED_SPECIMEN",2
"2015-04-09",5,"LIVING_SPECIMEN",3
"2015-04-09",5,"PRESERVED_SPECIMEN",36
"2015-04-09",5,"OCCURRENCE",1183
"2015-04-09",6,"HUMAN_OBSERVATION",2
"2015-04-09",6,"LIVING_SPECIMEN",53
"2015-04-09",6,"OBSERVATION",2
"2015-04-09",6,"FOSSIL_SPECIMEN",92
"2015-04-09",6,"PRESERVED_SPECIMEN",2425
"2015-04-09",6,"OCCURRENCE",1097
"2015-04-09",7,"PRESERVED_SPECIMEN",1
"2015-07-03",0,"FOSSIL_SPECIMEN",24
"2015-07-03",0,"PRESERVED_SPECIMEN",22
"2015-07-03",0,"OCCURRENCE",75
"2015-07-03",1,"FOSSIL_SPECIMEN",89
"2015-07-03",1,"PRESERVED_SPECIMEN",4129
"2015-07-03",1,"OCCURRENCE",1154
"2015-07-03",1,"HUMAN_OBSERVATION",326
"2015-07-03",3,"LIVING_SPECIMEN",31
"2015-07-03",4,"PRESERVED_SPECIMEN",2
"2015-07-03",4,"LIVING_SPECIMEN",1
"2015-07-03",5,"OCCURRENCE",1183
"2015-07-03",5,"PRESERVED_SPECIMEN",44
"2015-07-03",5,"LIVING_SPECIMEN",3
"2015-07-03",6,"OCCURRENCE",1098
"2015-07-03",6,"HUMAN_OBSERVATION",2
"2015-07-03",6,"OBSERVATION",2
"2015-07-03",6,"FOSSIL_SPECIMEN",92
"2015-07-03",6,"PRESERVED_SPECIMEN",2430
