"snapshot","year","speciesCount"
"2012-01-18",1891,1
"2012-01-18",1892,1
"2012-01-18",1897,1
"2013-02-20",1891,1
"2013-02-20",1892,1
"2012-01-18",1901,1
"2015-01-19",1891,1
"2013-02-20",1897,1
"2015-01-19",1892,1
"2013-02-20",1901,1
"2015-01-19",1897,1
"2012-01-18",1912,2
"2011-09-05",1891,1
"2017-07-24",1899,1
"2011-09-05",1892,1
"2015-01-19",1901,1
"2011-09-05",1897,1
"2015-01-19",1906,1
"2013-02-20",1912,2
"2009-06-17",1958,2
"2011-09-05",1901,1
"2009-12-16",1891,1
"2010-07-26",1891,1
"2015-01-19",1912,2
"2009-12-16",1892,1
"2010-07-26",1892,1
"2009-12-16",1897,1
"2010-07-26",1897,1
"2011-09-05",1912,2
"2009-12-16",1901,1
"2010-07-26",1901,1
"2009-06-17",1973,3
"2009-06-17",1974,1
"2009-06-17",1976,6
"2009-06-17",1979,2
"2009-12-16",1912,2
"2010-07-26",1912,2
"2012-01-18",1954,1
"2012-01-18",1958,2
"2013-02-20",1954,2
"2013-02-20",1958,2
"2012-01-18",1967,3
"2015-01-19",1954,2
"2012-01-18",1968,1
"2017-07-24",1954,2
"2012-01-18",1969,2
"2012-01-18",1970,1
"2015-01-19",1958,2
"2012-01-18",1972,1
"2012-01-18",1973,4
"2012-01-18",1974,6
"2012-01-18",1975,6
"2011-09-05",1954,1
"2012-01-18",1976,11
"2012-01-18",1977,5
"2012-01-18",1978,10
"2012-01-18",1979,2
"2011-09-05",1958,2
"2012-01-18",1980,4
"2012-01-18",1981,2
"2013-02-20",1973,3
"2012-01-18",1982,4
"2013-02-20",1974,1
"2012-01-18",1983,5
"2013-02-20",1976,6
"2012-01-18",1986,1
"2015-01-19",1973,3
"2012-01-18",1987,1
"2013-02-20",1979,2
"2015-01-19",1974,1
"2012-01-18",1988,3
"2011-09-05",1967,3
"2012-01-18",1989,1
"2015-01-19",1976,6
"2011-09-05",1968,1
"2012-01-18",1990,1
"2011-09-05",1969,2
"2012-01-18",1991,2
"2009-12-16",1958,2
"2010-07-26",1958,2
"2011-09-05",1970,1
"2015-01-19",1979,2
"2012-01-18",1993,1
"2011-09-05",1972,1
"2012-01-18",1994,2
"2011-09-05",1973,4
"2012-01-18",1995,36
"2011-09-05",1974,6
"2011-09-05",1975,6
"2012-01-18",1997,1
"2011-09-05",1976,11
"2013-02-20",1990,2
"2011-09-05",1977,5
"2013-02-20",1991,1
"2011-09-05",1978,10
"2011-09-05",1979,2
"2011-09-05",1980,4
"2011-09-05",1981,2
"2015-01-19",1990,1
"2011-09-05",1982,4
"2013-02-20",1996,2
"2017-07-24",1990,1
"2011-09-05",1983,5
"2012-01-18",2005,1
"2009-12-16",1973,3
"2010-07-26",1973,3
"2009-12-16",1974,1
"2010-07-26",1974,1
"2011-09-05",1986,1
"2011-09-05",1987,1
"2015-01-19",1996,2
"2009-12-16",1976,6
"2010-07-26",1976,6
"2011-09-05",1988,3
"2017-07-24",1996,2
"2011-09-05",1989,1
"2011-09-05",1990,1
"2009-12-16",1979,2
"2010-07-26",1979,2
"2011-09-05",1991,2
"2011-09-05",1993,1
"2011-09-05",1994,2
"2011-09-05",1995,39
"2011-09-05",1997,1
"2011-09-05",2005,1
"2016-07-04",1954,2
"2015-10-01",1906,1
"2016-10-07",1954,2
"2016-07-04",1990,1
"2013-09-10",1891,1
"2013-09-10",1892,1
"2016-07-04",1996,2
"2013-09-10",1897,1
"2016-10-07",1990,1
"2013-09-10",1901,1
"2008-12-17",1891,1
"2008-12-17",1892,1
"2016-10-07",1996,2
"2015-10-01",1954,2
"2008-12-17",1897,1
"2013-09-10",1912,2
"2008-12-17",1901,1
"2011-06-10",1891,1
"2011-06-10",1892,1
"2008-12-17",1912,2
"2011-06-10",1897,1
"2011-06-10",1901,1
"2011-06-10",1904,1
"2011-06-10",1912,2
"2007-12-19",1891,1
"2015-10-01",1990,1
"2007-12-19",1892,1
"2007-12-19",1897,1
"2015-10-01",1996,2
"2013-09-10",1954,2
"2007-12-19",1901,1
"2013-09-10",1958,2
"2007-12-19",1912,2
"2008-12-17",1958,2
"2013-09-10",1973,3
"2013-09-10",1974,1
"2013-09-10",1976,6
"2016-01-04",1906,1
"2013-09-10",1979,2
"2011-06-10",1954,1
"2008-12-17",1973,3
"2011-06-10",1958,2
"2008-12-17",1974,1
"2008-12-17",1976,6
"2013-09-10",1990,2
"2013-09-10",1991,1
