"snapshot","day","speciesCount"
"2008-10-10",15,1
"2008-04-01",204,1
"2013-12-20",49,1
"2013-05-21",321,1
"2013-12-20",51,2
"2009-04-06",116,1
"2013-12-20",55,3
"2013-05-21",327,1
"2013-12-20",56,1
"2012-03-26",5,1
"2012-03-26",7,2
"2012-03-26",8,1
"2012-07-13",7,2
"2017-04-12",136,2
"2017-10-12",205,2
"2012-03-26",11,2
"2012-03-26",15,1
"2012-12-11",7,2
"2013-12-20",67,1
"2012-03-26",16,1
"2012-07-13",15,1
"2008-04-01",225,1
"2012-03-26",22,1
"2012-12-11",15,1
"2012-03-26",25,1
"2013-05-21",349,1
"2011-02-21",321,1
"2012-03-26",28,2
"2008-10-10",49,1
"2008-10-10",51,2
"2011-02-21",327,1
"2008-10-10",55,3
"2008-10-10",56,1
"2013-07-09",204,1
"2012-10-31",204,1
"2008-10-10",67,1
"2012-03-26",47,1
"2012-03-26",49,1
"2012-03-26",50,1
"2012-07-13",49,1
"2012-03-26",51,2
"2012-07-13",51,2
"2012-03-26",54,1
"2011-02-21",349,1
"2012-03-26",55,3
"2012-03-26",56,1
"2012-07-13",55,3
"2012-07-13",56,1
"2012-12-11",49,1
"2017-10-12",254,1
"2012-03-26",59,1
"2012-12-11",51,2
"2008-04-01",269,1
"2012-03-26",61,12
"2012-12-11",55,3
"2013-07-09",225,1
"2012-12-11",56,1
"2013-12-20",116,1
"2012-03-26",66,9
"2012-03-26",67,13
"2012-10-31",225,1
"2012-03-26",68,1
"2012-07-13",67,1
"2012-03-26",69,1
"2014-09-08",7,2
"2012-03-26",70,3
"2012-03-26",73,4
"2012-03-26",74,4
"2016-04-05",136,2
"2012-03-26",75,4
"2012-12-11",67,1
"2012-03-26",77,1
"2014-09-08",15,1
"2017-04-12",205,2
"2012-03-26",80,1
"2012-03-26",81,1
"2013-12-20",136,2
"2012-03-26",86,1
"2016-12-27",136,2
"2009-04-06",204,1
"2013-07-09",254,1
"2008-10-10",116,1
"2012-03-26",96,1
"2012-10-31",254,1
"2012-03-26",101,2
"2012-03-26",105,1
"2013-07-09",269,1
"2009-04-06",225,1
"2012-10-31",269,1
"2014-09-08",49,1
"2008-04-01",321,1
"2014-09-08",51,2
"2012-03-26",114,1
"2012-03-26",116,1
"2012-07-13",116,1
"2014-09-08",55,3
