"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",359,124,0,0,0
"2008-04-01",359,124,0,0,0
"2008-06-27",367,129,0,0,0
"2008-10-10",421,151,0,0,0
"2008-12-17",420,150,0,0,0
"2009-04-06",422,150,0,0,0
"2009-06-17",422,150,0,0,0
"2009-09-25",263,112,0,0,0
"2009-12-16",263,112,0,0,0
"2010-04-01",263,112,0,0,0
"2010-07-26",265,114,0,0,0
"2010-11-17",425,139,0,0,0
"2011-02-21",424,139,0,0,0
"2011-06-10",488,157,0,0,0
"2011-09-05",540,159,0,0,0
"2012-01-18",534,232,0,0,0
"2012-03-26",536,230,0,0,0
"2012-07-13",532,233,0,0,0
"2012-10-31",536,251,0,0,0
"2012-12-11",536,251,0,0,0
"2013-02-20",538,251,0,0,0
"2013-05-21",591,275,0,0,0
"2013-07-09",591,275,0,0,0
"2013-09-10",594,285,0,0,0
"2013-12-20",593,286,0,0,0
"2014-03-28",619,292,0,0,0
"2014-09-08",613,367,0,0,0
"2015-01-19",623,377,0,0,0
"2015-04-09",682,331,0,0,0
"2015-07-03",707,336,0,0,0
"2015-10-01",747,346,0,0,0
"2016-01-04",755,360,0,0,0
"2016-04-05",753,364,0,0,0
"2016-07-04",821,469,0,0,0
"2016-10-07",809,577,0,0,0
"2016-12-27",810,580,0,0,0
"2017-04-12",812,583,0,0,0
"2017-07-24",889,645,0,0,0
"2017-10-12",837,608,0,0,0
"2017-12-22",839,609,0,0,0
"2018-04-09",859,614,0,0,0
"2018-07-11",851,651,0,0,0
"2018-09-28",826,644,0,0,0
"2019-01-01",930,801,0,0,0
"2019-04-06",934,805,0,0,0
"2019-07-01",946,807,0,0,0
"2019-10-09",959,805,0,0,0
"2020-01-01",1097,915,0,0,0
"2020-04-01",1098,928,0,0,0
"2020-07-01",1107,945,0,0,0
"2020-10-01",1109,950,0,0,0
"2021-01-01",1132,953,0,0,0
"2021-04-01",1116,971,0,0,0
