"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",438,45,0,0,0
"2008-04-01",438,45,0,0,0
"2008-06-27",450,46,0,0,0
"2008-10-10",517,55,0,0,0
"2008-12-17",517,53,0,0,0
"2009-04-06",519,53,0,0,0
"2009-06-17",519,53,0,0,0
"2009-09-25",331,44,0,0,0
"2009-12-16",331,44,0,0,0
"2010-04-01",331,44,0,0,0
"2010-07-26",334,45,0,0,0
"2010-11-17",518,46,0,0,0
"2011-02-21",517,46,0,0,0
"2011-06-10",580,65,0,0,0
"2011-09-05",634,65,0,0,0
"2012-01-18",684,82,0,0,0
"2012-03-26",684,82,0,0,0
"2012-07-13",682,83,0,0,0
"2012-10-31",695,92,0,0,0
"2012-12-11",695,92,0,0,0
"2013-02-20",697,92,0,0,0
"2013-05-21",766,100,0,0,0
"2013-07-09",766,100,0,0,0
"2013-09-10",770,109,0,0,0
"2013-12-20",770,109,0,0,0
"2014-03-28",798,113,0,0,0
"2014-09-08",863,117,0,0,0
"2015-01-19",876,124,0,0,0
"2015-04-09",888,125,0,0,0
"2015-07-03",915,128,0,0,0
"2015-10-01",958,135,0,0,0
"2016-01-04",978,137,0,0,0
"2016-04-05",979,138,0,0,0
"2016-07-04",1105,185,0,0,0
"2016-10-07",1203,183,0,0,0
"2016-12-27",1205,185,0,0,0
"2017-04-12",1210,185,0,0,0
"2017-07-24",1340,194,0,0,0
"2017-10-12",1174,271,0,0,0
"2017-12-22",1175,273,0,0,0
"2018-04-09",1199,274,0,0,0
"2018-07-11",1220,282,0,0,0
"2018-09-28",1192,278,0,0,0
"2019-01-01",1393,338,0,0,0
"2019-04-06",1394,345,0,0,0
"2019-07-01",1406,347,0,0,0
"2019-10-09",1416,348,0,0,0
"2020-01-01",1656,356,0,0,0
"2020-04-01",1667,359,0,0,0
"2020-07-01",1684,368,0,0,0
"2020-10-01",1689,370,0,0,0
"2021-01-01",1714,371,0,0,0
"2021-04-01",1706,381,0,0,0
