"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",483,0,0,0,0
"2008-04-01",483,0,0,0,0
"2008-06-27",494,2,0,0,0
"2008-10-10",569,3,0,0,0
"2008-12-17",569,1,0,0,0
"2009-04-06",571,1,0,0,0
"2009-06-17",571,1,0,0,0
"2009-09-25",375,0,0,0,0
"2009-12-16",375,0,0,0,0
"2010-04-01",375,0,0,0,0
"2010-07-26",378,1,0,0,0
"2010-11-17",563,1,0,0,0
"2011-02-21",562,1,0,0,0
"2011-06-10",642,3,0,0,0
"2011-09-05",696,3,0,0,0
"2012-01-18",763,3,0,0,0
"2012-03-26",763,3,0,0,0
"2012-07-13",762,3,0,0,0
"2012-10-31",784,3,0,0,0
"2012-12-11",784,3,0,0,0
"2013-02-20",786,3,0,0,0
"2013-05-21",863,3,0,0,0
"2013-07-09",863,3,0,0,0
"2013-09-10",867,12,0,0,0
"2013-12-20",867,12,0,0,0
"2014-03-28",896,15,0,0,0
"2014-09-08",965,15,0,0,0
"2015-01-19",984,16,0,0,0
"2015-04-09",997,16,0,0,0
"2015-07-03",1027,16,0,0,0
"2015-10-01",1077,16,0,0,0
"2016-01-04",1099,16,0,0,0
"2016-04-05",1101,16,0,0,0
"2016-07-04",1274,16,0,0,0
"2016-10-07",1370,16,0,0,0
"2016-12-27",1374,16,0,0,0
"2017-04-12",1379,16,0,0,0
"2017-07-24",1518,16,0,0,0
"2017-10-12",1349,96,0,0,0
"2017-12-22",1352,96,0,0,0
"2018-04-09",1377,96,0,0,0
"2018-07-11",1406,96,0,0,0
"2018-09-28",1374,96,0,0,0
"2019-01-01",1633,98,0,0,0
"2019-04-06",1640,99,0,0,0
"2019-07-01",1653,100,0,0,0
"2019-10-09",1666,98,0,0,0
"2020-01-01",1913,99,0,0,0
"2020-04-01",1924,102,0,0,0
"2020-07-01",1941,111,0,0,0
"2020-10-01",1948,111,0,0,0
"2021-01-01",1974,111,0,0,0
"2021-04-01",1967,120,0,0,0
