"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2007-12-19",0,"PRESERVED_SPECIMEN",1
"2007-12-19",0,"OBSERVATION",458
"2007-12-19",1,"FOSSIL_SPECIMEN",30
"2007-12-19",1,"PRESERVED_SPECIMEN",410
"2007-12-19",1,"OBSERVATION",1704
"2007-12-19",1,"UNKNOWN",595
"2007-12-19",3,"OBSERVATION",33
"2007-12-19",5,"UNKNOWN",5
"2007-12-19",5,"PRESERVED_SPECIMEN",146
"2007-12-19",6,"UNKNOWN",49
"2007-12-19",6,"PRESERVED_SPECIMEN",594
"2007-12-19",7,"OBSERVATION",33
"2008-04-01",0,"PRESERVED_SPECIMEN",1
"2008-04-01",0,"OBSERVATION",458
"2008-04-01",1,"UNKNOWN",595
"2008-04-01",1,"FOSSIL_SPECIMEN",30
"2008-04-01",1,"PRESERVED_SPECIMEN",410
"2008-04-01",1,"OBSERVATION",1704
"2008-04-01",3,"OBSERVATION",33
"2008-04-01",5,"UNKNOWN",5
"2008-04-01",5,"PRESERVED_SPECIMEN",146
"2008-04-01",6,"UNKNOWN",49
"2008-04-01",6,"PRESERVED_SPECIMEN",594
"2008-04-01",7,"OBSERVATION",33
"2008-06-27",0,"PRESERVED_SPECIMEN",1
"2008-06-27",0,"OBSERVATION",458
"2008-06-27",1,"PRESERVED_SPECIMEN",410
"2008-06-27",1,"OBSERVATION",1716
"2008-06-27",1,"UNKNOWN",666
"2008-06-27",1,"FOSSIL_SPECIMEN",30
"2008-06-27",3,"OBSERVATION",33
"2008-06-27",4,"UNKNOWN",1
"2008-06-27",5,"PRESERVED_SPECIMEN",146
"2008-06-27",5,"UNKNOWN",5
"2008-06-27",6,"PRESERVED_SPECIMEN",602
"2008-06-27",6,"UNKNOWN",48
"2008-06-27",7,"PRESERVED_SPECIMEN",14
"2008-06-27",7,"OBSERVATION",33
"2008-10-10",0,"PRESERVED_SPECIMEN",1
"2008-10-10",0,"OBSERVATION",458
"2008-10-10",1,"PRESERVED_SPECIMEN",426
"2008-10-10",1,"OBSERVATION",1716
"2008-10-10",1,"UNKNOWN",1940
"2008-10-10",1,"FOSSIL_SPECIMEN",30
"2008-10-10",3,"OBSERVATION",33
"2008-10-10",4,"UNKNOWN",1
"2008-10-10",5,"PRESERVED_SPECIMEN",146
"2008-10-10",5,"UNKNOWN",5
