"snapshot","national","international"
"2008-06-27",0,3115
"2015-10-01",0,5018
"2012-10-31",0,4756
"2012-12-11",0,4589
"2008-12-17",0,3141
"2014-03-28",0,4858
"2014-09-08",0,4717
"2015-07-03",0,4921
"2012-07-13",0,4723
"2009-09-25",0,4103
"2009-04-06",0,3202
"2013-02-20",0,4600
"2013-09-10",0,4807
"2012-03-26",0,4620
"2010-04-01",0,4205
"2009-12-16",0,4130
"2009-06-17",0,3219
"2013-12-20",0,5143
"2013-05-21",0,4613
"2012-01-18",0,4574
"2015-01-19",0,4830
"2015-04-09",0,4902
"2016-01-04",0,4931
"2016-07-04",0,5267
"2016-04-05",0,5243
"2011-06-10",0,4532
"2008-10-10",0,3130
"2008-04-01",0,3079
"2010-07-26",0,4196
"2011-02-21",0,4375
"2010-11-17",0,4349
"2013-07-09",0,4743
"2007-12-19",0,2432
"2011-09-05",0,4577
