"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",14
"2008-12-17","OBSERVATION","Unknown","Georeferenced","Unknown",33
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",12816
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","YearMonth",1
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2351
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",6
"2012-12-11","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",29
"2014-03-28","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",5
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",181
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",36
"2012-07-13","UNKNOWN","Genus","Georeferenced","Unknown",13
"2012-12-11","UNKNOWN","Species","CountryOnly","YearOnly",15
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",127
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",308
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",13
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",350
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2402
"2012-10-31","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",89
"2014-03-28","OBSERVATION","Unknown","Georeferenced","Unknown",22
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2016-01-04","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",62
"2016-07-04","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",3
"2008-12-17","OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2009-06-17","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",473
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",291
"2013-05-21","UNKNOWN","Unknown","Georeferenced","Unknown",37
"2016-01-04","OBSERVATION","Infraspecies","Georeferenced","Unknown",67
"2010-11-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2012-12-11","LIVING_SPECIMEN","Species","CountryOnly","Unknown",4
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",10
"2013-02-20","UNKNOWN","Infraspecies","CountryOnly","Unknown",232
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",28
"2014-03-28","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",14
"2014-09-08","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",14
"2015-04-09","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",21
"2016-07-04","OBSERVATION","Infraspecies","CountryOnly","Unknown",4
"2009-06-17","UNKNOWN","Species","CountryOnly","YearMonth",3
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",298
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",811
"2013-07-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2014-03-28","OBSERVATION","Species","Georeferenced","YearMonthDay",5741
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",5
"2008-12-17","UNKNOWN","Genus","Georeferenced","YearMonthDay",3
"2009-04-06","OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1635
"2013-05-21","UNKNOWN","Species","Georeferenced","YearMonthDay",15
"2013-12-20","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",6
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",276
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",8
"2008-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2009-12-16","UNKNOWN","Species","CountryOnly","Unknown",191
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",83
"2013-07-09","UNKNOWN","Species","Georeferenced","YearOnly",1
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",6
"2015-01-19","UNKNOWN","Infraspecies","Georeferenced","Unknown",21
"2015-07-03","OBSERVATION","Phylum","Georeferenced","YearMonthDay",1255
"2016-04-05","LIVING_SPECIMEN","Species","CountryOnly","Unknown",4
"2008-10-10","OBSERVATION","Species","Georeferenced","Unknown",233
"2008-12-17","OBSERVATION","Genus","CountryOnly","Unknown",7
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",9875
"2011-02-21","OBSERVATION","Infraspecies","Georeferenced","Unknown",68
"2012-12-11","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",116
"2013-05-21","OBSERVATION","Species","CountryOnly","Unknown",33
"2014-03-28","UNKNOWN","Genus","Georeferenced","YearMonthDay",3
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","YearMonth",5
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",4
"2016-01-04","UNKNOWN","Species","CountryOnly","YearMonthDay",57
"2007-12-19","UNKNOWN","Phylum","CountryOnly","YearMonthDay",11
"2008-04-01","UNKNOWN","Species","Georeferenced","YearOnly",1
"2012-10-31","OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",12
"2007-12-19","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2008-04-01","UNKNOWN","Genus","Georeferenced","YearMonth",1
"2009-06-17","OBSERVATION","Species","Georeferenced","Unknown",5479
"2011-02-21","UNKNOWN","Unknown","CountryOnly","Unknown",3
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","YearOnly",28
"2014-03-28","OBSERVATION","Genus","CountryOnly","Unknown",7
"2016-04-05","OBSERVATION","Genus","Georeferenced","Unknown",8
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2016-07-04","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",111
"2008-10-10","UNKNOWN","Genus","Georeferenced","Unknown",2
"2009-09-25","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",473
"2011-02-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2013-05-21","UNKNOWN","Genus","CountryOnly","Unknown",20
"2013-09-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",18
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",10
"2013-12-20","UNKNOWN","Infraspecies","CountryOnly","Unknown",43
"2008-06-27","UNKNOWN","Family","CountryOnly","YearMonthDay",63
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",3
"2009-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",38
"2012-01-18","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",415
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2691
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",5
"2015-07-03","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",31
"2015-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",17
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",190
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",298
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",959
"2009-06-17","UNKNOWN","Genus","Georeferenced","Unknown",7
"2009-09-25","UNKNOWN","Species","CountryOnly","YearMonth",3
"2011-02-21","UNKNOWN","Species","CountryOnly","YearMonthDay",17
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","YearOnly",29
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",11
"2013-02-20","UNKNOWN","Species","Georeferenced","Unknown",368
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",98
"2015-07-03","OBSERVATION","Infraspecies","Georeferenced","Unknown",67
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",212
"2016-07-04","OBSERVATION","Species","Georeferenced","Unknown",192
"2009-06-17","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",3
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",293
"2011-06-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",6
"2012-07-13","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",424
"2013-02-20","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",5
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",19564
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",250
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",10
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","Unknown",69
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",38
"2009-12-16","UNKNOWN","Kingdom","CountryOnly","YearMonthDay",3
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",295
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",915
"2014-09-08","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",82
"2015-04-09","LIVING_SPECIMEN","Species","CountryOnly","Unknown",4
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",5
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2009-06-17","OBSERVATION","Infraspecies","CountryOnly","Unknown",4
"2010-11-17","UNKNOWN","Species","CountryOnly","Unknown",127
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1625
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",9
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",109
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",11285
"2011-09-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2946
"2013-05-21","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",901
"2015-04-09","OBSERVATION","Genus","Georeferenced","Unknown",8
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2015-07-03","UNKNOWN","Species","CountryOnly","YearMonthDay",429
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",849
"2010-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",263
"2011-09-05","UNKNOWN","Species","Georeferenced","YearOnly",4
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",651
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",3
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1626
"2010-07-26","OBSERVATION","Infraspecies","Georeferenced","Unknown",70
"2012-03-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2419
"2013-12-20","UNKNOWN","Species","Georeferenced","Unknown",20
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",5
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","Unknown",11
"2009-04-06","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2010-07-26","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",3
"2013-09-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",75
"2013-12-20","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",5
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",19687
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",10
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",696
"2012-03-26","UNKNOWN","Species","Georeferenced","YearOnly",4
"2012-12-11","OBSERVATION","Genus","Georeferenced","Unknown",8
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",40
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",197
"2011-06-10","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",6
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",5444
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",210
"2007-12-19","UNKNOWN","Species","Georeferenced","Unknown",166
"2011-02-21","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",3
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",6
"2013-07-09","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2014-09-08","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",15
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1698
"2009-12-16","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",4
"2010-07-26","UNKNOWN","Species","CountryOnly","YearMonthDay",789
"2011-02-21","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",193
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",90
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2012-01-18","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",29
"2012-10-31","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",6
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",797
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",332
"2012-01-18","UNKNOWN","Species","CountryOnly","YearOnly",21
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2423
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3814
"2010-04-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2010-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",6
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",13
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",205
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",93
"2012-07-13","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",29
"2013-07-09","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",80
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",555
"2009-04-06","UNKNOWN","Phylum","CountryOnly","YearMonthDay",11
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",362
"2012-07-13","UNKNOWN","Species","CountryOnly","YearOnly",21
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",3
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",604
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",147
"2008-12-17","UNKNOWN","Family","Georeferenced","Unknown",2
"2009-04-06","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",3
"2012-01-18","LIVING_SPECIMEN","Species","CountryOnly","Unknown",4
"2013-05-21","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",75
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",65
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",41
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",871
"2013-02-20","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",55
"2015-01-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2016-07-04","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",5
"2012-07-13","LIVING_SPECIMEN","Species","CountryOnly","Unknown",4
"2013-07-09","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",14
"2009-09-25","OBSERVATION","Species","Georeferenced","Unknown",232
"2012-10-31","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",6
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",63
"2010-11-17","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",3
"2012-01-18","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",116
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",276
"2016-01-04","UNKNOWN","Infraspecies","CountryOnly","YearOnly",4
"2016-04-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",13
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",13
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","Unknown",81
"2012-07-13","OBSERVATION","Genus","Georeferenced","Unknown",8
"2014-03-28","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",92
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",6
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",772
"2009-09-25","UNKNOWN","Genus","Georeferenced","Unknown",6
"2009-12-16","UNKNOWN","Unknown","Georeferenced","Unknown",13
"2012-07-13","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",116
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",21
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",521
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","YearMonth",5
"2009-09-25","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",3
"2010-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",6
"2011-06-10","UNKNOWN","Species","Georeferenced","Unknown",375
"2013-05-21","OBSERVATION","Unknown","Georeferenced","Unknown",24
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4582
"2016-07-04","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",4
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","Unknown",242
"2013-12-20","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",55
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",3
"2016-01-04","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2008-10-10","UNKNOWN","Species","CountryOnly","YearOnly",16
"2009-09-25","OBSERVATION","Infraspecies","CountryOnly","Unknown",4
"2009-12-16","UNKNOWN","Species","Georeferenced","YearMonthDay",7
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","YearOnly",28
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2015-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",23
"2008-12-17","OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2009-06-17","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",29
"2013-02-20","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2495
"2013-05-21","OBSERVATION","Species","Georeferenced","YearMonthDay",5329
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",547
"2009-06-17","UNKNOWN","Species","CountryOnly","YearOnly",16
"2009-12-16","OBSERVATION","Species","CountryOnly","Unknown",32
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",11
"2016-01-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",4
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",12
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",96
"2015-04-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",17
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",15
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",102
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",616
"2012-03-26","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",80
"2013-05-21","UNKNOWN","Genus","Georeferenced","YearMonthDay",3
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",5
"2016-01-04","UNKNOWN","Species","Georeferenced","YearOnly",1
"2016-07-04","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",32
"2008-06-27","UNKNOWN","Species","Georeferenced","YearMonth",3
"2009-04-06","UNKNOWN","Species","Georeferenced","Unknown",23
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2009-12-16","UNKNOWN","Genus","CountryOnly","Unknown",46
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2657
"2011-09-05","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",14
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","YearOnly",14
"2016-07-04","UNKNOWN","Species","CountryOnly","YearOnly",3
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2973
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",261
"2010-07-26","UNKNOWN","Species","Georeferenced","YearOnly",1
"2013-05-21","OBSERVATION","Genus","CountryOnly","Unknown",7
"2013-09-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2016-04-05","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",1
"2008-12-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",7
"2011-02-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2012-12-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",21
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",914
"2012-03-26","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",14
"2012-10-31","UNKNOWN","Species","Georeferenced","Unknown",372
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",7
"2013-12-20","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",519
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",24
"2016-07-04","LIVING_SPECIMEN","Species","CountryOnly","Unknown",4
"2008-06-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",18
"2009-06-17","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2011-02-21","UNKNOWN","Species","Georeferenced","YearOnly",4
"2012-01-18","OBSERVATION","Genus","Georeferenced","Unknown",8
"2012-10-31","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",5
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",19400
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",5
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",273
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1116
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",536
"2015-07-03","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2056
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2174
"2015-04-09","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",68
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",811
"2008-04-01","UNKNOWN","Family","CountryOnly","Unknown",5
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearMonth",4
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",313
"2010-11-17","OBSERVATION","Species","CountryOnly","Unknown",33
"2013-05-21","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",4
"2015-01-19","OBSERVATION","Phylum","Georeferenced","YearMonthDay",1255
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",193
"2016-07-04","OBSERVATION","Genus","Georeferenced","Unknown",8
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",49
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1466
"2010-04-01","UNKNOWN","Phylum","CountryOnly","YearMonthDay",11
"2010-04-01","UNKNOWN","Species","Georeferenced","Unknown",368
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","YearOnly",24
"2013-02-20","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",3
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",196
"2014-09-08","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",55
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",208
"2015-07-03","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2016-07-04","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2009-09-25","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",516
"2009-12-16","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",12
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",52
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",349
"2013-07-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",15
"2007-12-19","UNKNOWN","Species","CountryOnly","YearMonth",2
"2009-06-17","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2011-06-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",5
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",17927
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",647
"2013-02-20","OBSERVATION","Infraspecies","CountryOnly","Unknown",4
"2015-07-03","UNKNOWN","Species","Georeferenced","YearOnly",1
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",88
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2379
