"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2008-06-27",1007,154,0,0,0
"2015-10-01",1307,2044,4,0,0
"2012-10-31",1058,1835,1,0,0
"2012-12-11",1058,1836,1,0,0
"2008-12-17",1038,162,0,0,0
"2014-03-28",1109,1845,2,0,0
"2014-09-08",1249,1921,3,0,0
"2015-07-03",1311,2044,4,0,0
"2012-07-13",1108,1761,1,0,0
"2009-09-25",1143,817,0,0,0
"2009-04-06",1093,168,0,0,0
"2013-02-20",1064,1836,1,0,0
"2013-09-10",1076,1850,2,0,0
"2012-03-26",1093,1743,1,0,0
"2010-04-01",1145,818,0,0,0
"2009-12-16",1145,818,0,0,0
"2009-06-17",1092,168,0,0,0
"2013-12-20",1071,1850,2,0,0
"2013-05-21",1063,1843,1,0,0
"2012-01-18",1089,1740,1,0,0
"2015-01-19",1307,2023,4,0,0
"2015-04-09",1308,2027,4,0,0
"2016-01-04",1332,1840,1,0,0
"2016-07-04",1374,2083,1,0,0
"2016-04-05",1373,2082,1,0,0
"2011-06-10",1047,1672,1,0,0
"2008-10-10",1043,162,0,0,0
"2008-04-01",1005,153,0,0,0
"2010-07-26",1153,837,0,0,0
"2011-02-21",850,1308,0,0,0
"2010-11-17",810,1275,0,0,0
"2013-07-09",1060,1845,1,0,0
"2007-12-19",585,83,0,0,0
"2011-09-05",1086,1740,1,0,0
