"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2008-06-27",1042,119,0,0,0
"2015-10-01",1950,1405,0,0,0
"2012-10-31",1760,1134,0,0,0
"2012-12-11",1760,1135,0,0,0
"2008-12-17",1081,119,0,0,0
"2014-03-28",1814,1142,0,0,0
"2014-09-08",1887,1286,0,0,0
"2015-07-03",1954,1405,0,0,0
"2012-07-13",1754,1116,0,0,0
"2009-09-25",1479,481,0,0,0
"2009-04-06",1141,120,0,0,0
"2013-02-20",1768,1133,0,0,0
"2013-09-10",1787,1141,0,0,0
"2012-03-26",1731,1106,0,0,0
"2010-04-01",1482,481,0,0,0
"2009-12-16",1482,481,0,0,0
"2009-06-17",1140,120,0,0,0
"2013-12-20",1782,1141,0,0,0
"2013-05-21",1775,1132,0,0,0
"2012-01-18",1725,1105,0,0,0
"2015-01-19",1944,1390,0,0,0
"2015-04-09",1946,1393,0,0,0
"2016-01-04",1967,1206,0,0,0
"2016-07-04",2062,1396,0,0,0
"2016-04-05",2061,1395,0,0,0
"2011-06-10",1689,1031,0,0,0
"2008-10-10",1086,119,0,0,0
"2008-04-01",1040,118,0,0,0
"2010-07-26",1501,489,0,0,0
"2011-02-21",1545,613,0,0,0
"2010-11-17",1504,581,0,0,0
"2013-07-09",1770,1136,0,0,0
"2007-12-19",612,56,0,0,0
"2011-09-05",1723,1104,0,0,0
