"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2017-12-22",1,"HUMAN_OBSERVATION",20662
"2018-04-09",1,"HUMAN_OBSERVATION",20662
"2018-07-11",1,"HUMAN_OBSERVATION",20662
"2018-09-28",1,"HUMAN_OBSERVATION",20662
"2019-01-01",1,"HUMAN_OBSERVATION",20662
"2019-04-06",1,"HUMAN_OBSERVATION",34384
"2019-07-01",1,"HUMAN_OBSERVATION",34384
"2019-10-09",0,"OCCURRENCE",2
"2019-10-09",1,"OCCURRENCE",1851
"2019-10-09",1,"HUMAN_OBSERVATION",34384
"2019-10-09",6,"OCCURRENCE",623
"2020-01-01",0,"OCCURRENCE",2
"2020-01-01",1,"OCCURRENCE",1851
"2020-01-01",1,"HUMAN_OBSERVATION",34384
"2020-01-01",6,"OCCURRENCE",623
"2020-04-01",0,"OCCURRENCE",2
"2020-04-01",1,"HUMAN_OBSERVATION",34384
"2020-04-01",1,"OCCURRENCE",1851
"2020-04-01",6,"OCCURRENCE",623
"2020-07-01",0,"OCCURRENCE",3
"2020-07-01",1,"OCCURRENCE",3677
"2020-07-01",1,"HUMAN_OBSERVATION",41963
"2020-07-01",6,"OCCURRENCE",623
"2020-10-01",0,"OCCURRENCE",3
"2020-10-01",1,"OCCURRENCE",3677
"2020-10-01",1,"HUMAN_OBSERVATION",41963
"2020-10-01",6,"OCCURRENCE",623
"2021-01-01",0,"OCCURRENCE",1
"2021-01-01",1,"HUMAN_OBSERVATION",41963
"2021-01-01",1,"OCCURRENCE",1851
"2021-04-01",0,"OCCURRENCE",1
"2021-04-01",1,"OCCURRENCE",1851
"2021-04-01",1,"HUMAN_OBSERVATION",41963
"2021-07-01",0,"OCCURRENCE",1
"2021-07-01",1,"HUMAN_OBSERVATION",43430
"2021-07-01",1,"OCCURRENCE",4743
"2021-07-01",6,"OCCURRENCE",1901
"2021-07-01",6,"HUMAN_OBSERVATION",623
"2021-10-01",0,"OCCURRENCE",1
"2021-10-01",1,"HUMAN_OBSERVATION",43430
"2021-10-01",1,"OCCURRENCE",4743
"2021-10-01",6,"OCCURRENCE",1901
"2021-10-01",6,"HUMAN_OBSERVATION",623
"2022-01-01",0,"OCCURRENCE",1
"2022-01-01",1,"OCCURRENCE",4743
"2022-01-01",1,"HUMAN_OBSERVATION",43430
"2022-01-01",6,"HUMAN_OBSERVATION",623
"2022-01-01",6,"OCCURRENCE",1901
"2022-04-01",0,"OCCURRENCE",1
"2022-04-01",1,"HUMAN_OBSERVATION",45270
"2022-04-01",1,"OCCURRENCE",4743
"2022-04-01",6,"OCCURRENCE",1901
"2022-04-01",6,"HUMAN_OBSERVATION",623
