"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",673,362,8,0,0
"2008-04-01",890,446,8,0,0
"2008-06-27",915,461,8,0,0
"2008-10-10",936,474,8,0,0
"2008-12-17",984,670,7,0,0
"2009-04-06",1018,690,7,0,0
"2009-06-17",1058,714,8,0,0
"2009-09-25",1445,899,8,0,0
"2009-12-16",1467,995,8,0,0
"2010-04-01",1462,993,8,0,0
"2010-07-26",1580,1067,8,0,0
"2010-11-17",1727,1273,10,0,0
"2011-02-21",1771,1291,10,0,0
"2011-06-10",1795,1306,10,0,0
"2011-09-05",1825,1316,10,0,0
"2012-01-18",1794,1259,10,0,0
"2012-03-26",1803,1263,10,0,0
"2012-07-13",1819,1394,79,1,0
"2012-10-31",1893,1465,79,1,0
"2012-12-11",1896,1466,79,1,0
"2013-02-20",1915,1476,80,1,0
"2013-05-21",2127,1638,80,1,0
"2013-07-09",2227,1725,80,1,0
"2013-09-10",2240,1707,141,11,0
"2013-12-20",2133,1624,141,11,0
"2014-03-28",2370,1870,144,11,0
"2014-09-08",2521,2015,200,81,0
"2015-01-19",2706,2180,204,81,0
"2015-04-09",2826,2258,205,81,0
"2015-07-03",2890,2282,205,81,0
"2015-10-01",2931,2358,207,81,0
"2016-01-04",2946,2280,202,106,0
"2016-04-05",3053,2399,203,106,0
"2016-07-04",3075,2417,203,106,0
"2016-10-07",3076,2441,230,109,0
"2016-12-27",3122,2454,159,258,1
"2017-04-12",3155,2482,160,258,1
"2017-07-24",3169,2526,187,258,1
"2017-10-12",3192,2551,189,258,1
"2017-12-22",3286,2713,172,268,15
"2018-04-09",3383,2846,173,269,15
"2018-07-11",3541,2931,173,268,16
"2018-09-28",3612,3028,174,268,16
"2019-01-01",3763,3176,180,268,16
"2019-04-06",3937,3209,272,359,35
"2019-07-01",4203,3451,276,360,35
"2019-10-09",4369,3679,276,361,35
"2020-01-01",4588,3743,279,361,35
"2020-04-01",4791,4057,283,361,35
"2020-07-01",4992,4548,483,400,41
"2020-10-01",5134,4857,523,404,42
"2021-01-01",5250,4961,557,427,42
"2021-04-01",5461,5142,576,428,42
"2021-07-01",5650,5272,588,427,49
"2021-10-01",5699,5367,627,454,49
"2022-01-01",5774,5503,638,456,49
"2022-04-01",6056,5811,662,452,66
"2022-07-01",6518,6149,676,453,67
"2022-10-01",6622,6428,719,457,68
"2023-01-01",7270,7042,800,481,67
"2023-04-01",7322,7270,831,487,67
"2023-07-01",7429,7451,884,495,68
"2023-10-01",7563,7675,903,498,78
