"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",703,339,1,0,0
"2008-04-01",924,419,1,0,0
"2008-06-27",952,431,1,0,0
"2008-10-10",974,443,1,0,0
"2008-12-17",1038,622,1,0,0
"2009-04-06",1076,638,1,0,0
"2009-06-17",1116,663,1,0,0
"2009-09-25",1517,834,1,0,0
"2009-12-16",1572,897,1,0,0
"2010-04-01",1568,894,1,0,0
"2010-07-26",1687,967,1,0,0
"2010-11-17",1844,1165,1,0,0
"2011-02-21",1886,1185,1,0,0
"2011-06-10",1910,1200,1,0,0
"2011-09-05",1941,1209,1,0,0
"2012-01-18",1904,1158,1,0,0
"2012-03-26",1912,1163,1,0,0
"2012-07-13",1942,1312,39,0,0
"2012-10-31",2020,1378,40,0,0
"2012-12-11",2023,1379,40,0,0
"2013-02-20",2043,1389,40,0,0
"2013-05-21",2267,1539,40,0,0
"2013-07-09",2371,1622,40,0,0
"2013-09-10",2385,1622,92,0,0
"2013-12-20",2275,1542,92,0,0
"2014-03-28",2523,1780,92,0,0
"2014-09-08",2719,1894,204,0,0
"2015-01-19",2916,2050,205,0,0
"2015-04-09",3040,2125,205,0,0
"2015-07-03",3095,2158,205,0,0
"2015-10-01",3140,2229,208,0,0
"2016-01-04",3148,2157,229,0,0
"2016-04-05",3263,2269,229,0,0
"2016-07-04",3285,2286,230,0,0
"2016-10-07",3283,2324,249,0,0
"2016-12-27",3330,2311,335,18,0
"2017-04-12",3367,2336,335,18,0
"2017-07-24",3383,2400,340,18,0
"2017-10-12",3408,2424,341,18,0
"2017-12-22",3513,2571,325,45,0
"2018-04-09",3615,2701,325,45,0
"2018-07-11",3785,2773,326,45,0
"2018-09-28",3860,2867,326,45,0
"2019-01-01",4030,3002,326,45,0
"2019-04-06",4228,3046,482,56,0
"2019-07-01",4531,3253,485,56,0
"2019-10-09",4691,3488,485,56,0
"2020-01-01",4910,3554,486,56,0
"2020-04-01",5124,3861,485,57,0
"2020-07-01",5359,4395,641,69,0
"2020-10-01",5510,4725,656,69,0
"2021-01-01",5636,4828,704,69,0
"2021-04-01",5876,4998,706,69,0
"2021-07-01",6072,5137,702,75,0
"2021-10-01",6144,5226,751,75,0
"2022-01-01",6214,5375,756,75,0
"2022-04-01",6517,5680,760,90,0
"2022-07-01",7014,5991,767,91,0
"2022-10-01",7133,6280,790,91,0
"2023-01-01",7795,6959,815,91,0
"2023-04-01",7851,7189,846,91,0
"2023-07-01",7957,7406,873,91,0
"2023-10-01",8102,7608,908,99,0
