"snapshot","one_cell","under_twenty_cells","under_hundred_cells","under_thousand_cells","over_thousand_cells"
"2007-12-19",691,350,2,0,0
"2008-04-01",909,433,2,0,0
"2008-06-27",934,448,2,0,0
"2008-10-10",956,460,2,0,0
"2008-12-17",1026,634,1,0,0
"2009-04-06",1063,651,1,0,0
"2009-06-17",1103,675,2,0,0
"2009-09-25",1494,856,2,0,0
"2009-12-16",1542,926,2,0,0
"2010-04-01",1537,924,2,0,0
"2010-07-26",1654,999,2,0,0
"2010-11-17",1805,1203,2,0,0
"2011-02-21",1850,1220,2,0,0
"2011-06-10",1874,1235,2,0,0
"2011-09-05",1904,1245,2,0,0
"2012-01-18",1868,1193,2,0,0
"2012-03-26",1876,1198,2,0,0
"2012-07-13",1902,1333,58,0,0
"2012-10-31",1980,1400,58,0,0
"2012-12-11",1983,1401,58,0,0
"2013-02-20",2001,1413,58,0,0
"2013-05-21",2216,1572,58,0,0
"2013-07-09",2321,1654,58,0,0
"2013-09-10",2335,1644,120,0,0
"2013-12-20",2230,1559,120,0,0
"2014-03-28",2472,1802,121,0,0
"2014-09-08",2632,1951,206,28,0
"2015-01-19",2825,2110,208,28,0
"2015-04-09",2947,2186,209,28,0
"2015-07-03",3000,2221,209,28,0
"2015-10-01",3042,2296,211,28,0
"2016-01-04",3051,2229,212,42,0
"2016-04-05",3164,2343,212,42,0
"2016-07-04",3185,2362,212,42,0
"2016-10-07",3186,2393,235,42,0
"2016-12-27",3235,2378,201,180,0
"2017-04-12",3270,2405,201,180,0
"2017-07-24",3283,2463,215,180,0
"2017-10-12",3306,2489,215,181,0
"2017-12-22",3411,2641,204,198,0
"2018-04-09",3508,2774,205,199,0
"2018-07-11",3670,2855,205,199,0
"2018-09-28",3743,2951,205,199,0
"2019-01-01",3905,3092,207,199,0
"2019-04-06",4098,3117,314,283,0
"2019-07-01",4390,3337,313,285,0
"2019-10-09",4554,3566,314,286,0
"2020-01-01",4773,3630,317,286,0
"2020-04-01",4985,3937,318,287,0
"2020-07-01",5199,4446,512,307,0
"2020-10-01",5353,4765,533,309,0
"2021-01-01",5474,4878,568,317,0
"2021-04-01",5697,5055,580,317,0
"2021-07-01",5894,5188,582,322,0
"2021-10-01",5957,5268,636,335,0
"2022-01-01",6023,5417,645,335,0
"2022-04-01",6319,5725,658,345,0
"2022-07-01",6799,6050,669,345,0
"2022-10-01",6920,6325,703,346,0
"2023-01-01",7583,6951,777,349,0
"2023-04-01",7635,7184,804,354,0
"2023-07-01",7747,7384,837,359,0
"2023-10-01",7884,7604,861,368,0
