"snapshot","national","international"
"2012-03-26",8855,10200
"2015-07-03",11009,13198
"2013-07-09",11190,10841
"2015-01-19",11085,12274
"2008-12-17",0,7183
"2018-07-11",7378,15447
"2011-02-21",7119,9600
"2008-06-27",0,6973
"2013-12-20",11176,11677
"2017-12-22",7378,14779
"2014-03-28",11005,12005
"2015-04-09",11092,13242
"2008-10-10",0,7142
"2013-09-10",11190,10893
"2009-04-06",0,7575
"2012-07-13",10424,10471
"2014-09-08",11064,12063
"2016-10-07",6344,11269
"2010-07-26",5410,7520
"2016-07-04",12488,13557
"2018-04-09",7378,15489
"2016-01-04",12366,13708
"2016-04-05",12487,13529
"2011-06-10",7119,9641
"2012-01-18",8855,10020
"2008-04-01",0,6084
"2010-04-01",5410,7772
"2017-10-12",7315,14607
"2017-07-24",7161,14345
"2009-09-25",0,7736
"2017-04-12",7097,11596
"2007-12-19",0,5922
"2009-12-16",628,7804
"2011-09-05",8585,9800
"2010-11-17",7077,9571
"2012-12-11",10930,10211
"2015-10-01",12366,13407
"2016-12-27",6309,11510
"2009-06-17",0,7596
"2013-02-20",11010,10229
"2012-10-31",10773,10433
"2013-05-21",11004,10410
